﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2020";"";"01/10/2020 00:00";"01/01/2026 00:00";"03/10/2020 11:41";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=10104"
"2";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2020";"";"15/01/2021 00:00";"01/01/2027 00:00";"01/02/2021 08:02";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI OTTOBRE-DICEMBRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=10444"
"3";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO  2020";"";"31/01/2021 00:00";"01/01/2027 00:00";"01/02/2021 08:03";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI GENNAIO-DICEMBRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=10445"
"4";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"12/04/2021 11:55";"INDICE TEMPESTIVITA' DEI PAGAMENTI SECONDO TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=10572"
"5";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2021";"";"12/04/2021 00:00";"01/01/2027 00:00";"12/04/2021 12:01";"INDICE TEMPESTIVITA' DEI PAGAMENTI PRIMO TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=10573"
"6";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2021";"";"14/07/2021 13:08";"01/01/2027 00:00";"14/07/2021 13:12";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=148955"
"7";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2021";"";"05/10/2021 12:03";"01/01/2027 00:00";"05/10/2021 12:03";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=499711"
"8";"Principale";"";"INDICE TEMP_AMMONTARE DEBITO I TRIM";"";"05/10/2021 12:04";"01/01/2027 00:00";"05/10/2021 12:14";"INDICE TEMP_PAGAMENTI E AMMONTARE DEBITO I TRIM";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=499717"
"9";"Principale";"";"INDICE TEMPESTIVITA' DEI PAGAMENTI_AMMONTARE DEBITI II TRIM 2021";"";"05/10/2021 12:14";"01/01/2027 00:00";"05/10/2021 12:15";"INDICE TEMPESTIVITA' DEI PAGAMENTI_AMMONTARE DEBITI AL 30_06_2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=499720"
"10";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV trimestre 2021";"";"26/01/2022 16:35";"01/01/2028 00:00";"29/01/2022 13:23";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=534367"
"11";"Principale";"";"AMMONTARE DEBITI IV TRIM";"";"26/01/2022 16:36";"01/01/2028 00:00";"26/01/2022 16:38";"AMMONTARE  DEI DEBITI IV TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=534368"
"12";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"";"26/01/2022 16:38";"01/01/2028 00:00";"29/01/2022 13:22";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=534369"
"13";"Principale";"";"AMMONTARE DEBITI ANNO 2021";"";"26/01/2022 16:40";"01/01/2028 00:00";"29/01/2022 13:22";"AMMONTARE DEBITI ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=534371"
"14";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI I TRIM_2022";"";"15/04/2022 13:02";"01/01/2028 00:00";"01/07/2022 13:03";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=566333"
"15";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI II TRIM_2022";"";"01/07/2022 13:04";"01/01/2028 00:00";"01/07/2022 13:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=566334"
"16";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2022";"";"15/10/2022 10:48";"01/01/2028 00:00";"15/10/2022 11:25";"Indicatori tempi medi di pagamento (art. 9 DPCM 22/09/2014) - III trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=584651"
"17";"Principale";"";"AMMONTARE STOCK DEBITI   III   TRIMESTRE 2022";"";"15/10/2022 11:25";"01/01/2028 00:00";"15/10/2022 11:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=584652"
"18";"Principale";"";"INDICATORE DI TEMPESTIVITA'_DEI_PAGAMENTI_2022_PCC";"";"23/01/2023 12:23";"01/01/2029 00:00";"11/04/2023 12:09";"INDICATORE DI TEMPESTIVITA'_DEI_PAGAMENTI_2022_STAMPA DA RTS PCC";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=605211"
"19";"Allegato";"18";"dichiarazione tempestivita' anno 2022";"";"23/01/2023 12:07";"01/01/2029 00:00";"11/04/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=623058"
"20";"Principale";"";"Indice di Tempestivita' Pagamenti IV trim. 2022";"";"23/01/2023 12:49";"01/01/2029 00:00";"23/01/2023 12:51";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=605267"
"21";"Principale";"";"AMMONTARE STOCK DEBITI ANNO 2022";"";"23/01/2023 13:12";"01/01/2029 00:00";"11/04/2023 12:28";"VIDEATA SIDI FATTURE PA";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=605304"
"22";"Allegato";"21";"comunicazione numero imprese creditrici al 31_12_2022";"";"11/04/2023 12:26";"01/01/2029 00:00";"11/04/2023 12:28";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=623063"
"23";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI I TRIM. 2023";"";"22/04/2023 09:05";"01/01/2029 00:00";"22/04/2023 09:06";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=625487"
"24";"Principale";"";"AMMONTARE STOCK DEBITI I TRIMESTRE 2023";"";"22/04/2023 09:06";"01/01/2029 00:00";"22/04/2023 09:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=625488"
"25";"Principale";"";"INDICATORE DI TEMPESTIVITA'_DEI_PAGAMENTI_II TRIM_2023";"";"18/07/2023 09:39";"01/01/2029 00:00";"18/07/2023 09:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=647868"
"26";"Principale";"";" AMMONTARE STOCK DEBITI II TRIMESTRE 2023";"";"18/07/2023 09:40";"01/01/2029 00:00";"18/07/2023 09:40";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=647869"
"27";"Principale";"";"AMMONTARE STOCK DEBITI   III   TRIMESTRE 2023";"";"20/10/2023 11:56";"01/01/2029 00:00";"20/10/2023 11:56";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=666016"
"28";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2023";"";"20/10/2023 11:57";"01/01/2029 00:00";"20/10/2023 11:57";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=666019"
"29";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV  TRIMESTRE 2023";"";"12/01/2024 09:49";"01/01/2030 00:00";"12/01/2024 09:50";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=691168"
"30";"Principale";"";"AMMONTARE STOCK DEBITI IV TRIMESTRE 2023";"";"12/01/2024 09:50";"01/01/2030 00:00";"12/01/2024 09:51";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=691171"
"31";"Principale";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2023";"";"12/01/2024 09:51";"01/01/2030 00:00";"12/01/2024 09:52";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=691173"
"32";"Principale";"";"INDICE TEMPESTIVITA' PAGAMENTI I TRIMESTRE  2024";"";"12/04/2024 12:10";"01/01/2030 00:00";"12/04/2024 12:12";"INDICE TEMPESTIVITA' PAGAMENTI I TRIM. 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=712368"
"33";"Principale";"";"AMMONTARE STOCK DEBITI I TRIMESTRE 2024";"";"12/04/2024 12:12";"01/01/2030 00:00";"12/04/2024 12:12";"AMMONTARE STOCK DEBITI I TRIMESTRE 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=712369"
"34";"Principale";"";"AMMONTARE STOCK DEBITI ANNO 2023";"";"04/05/2024 10:32";"01/01/2030 00:00";"04/05/2024 10:35";"AMMONTARE STOCK DEBITI ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=99&download=716356"
