﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Vertragsart";"Anfangsdatum";"Endtermin"
"1";"Hauptinformation";"";"CARANNANTE MARIA";"";"19/04/2019 09:51";"01/01/2025 00:00";"19/04/2019 09:51";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO";"04/03/2019";"03/09/2020"
"2";"Hauptinformation";"";"MASTRULLO TEODORO";"";"19/04/2019 09:52";"01/01/2025 00:00";"19/04/2019 09:52";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO";"04/03/2019";"03/09/2020"
"3";"Hauptinformation";"";"PITINO SERGIO";"";"19/04/2019 09:53";"01/01/2025 00:00";"19/04/2019 09:53";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO";"04/03/2019";"03/09/2020"
"4";"Hauptinformation";"";"RUSSO MARIO";"";"19/04/2019 09:54";"01/01/2025 00:00";"19/04/2019 09:54";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO";"04/03/2019";"03/09/2020"
"5";"Hauptinformation";"";"ABUNDO DANIELE";"";"19/04/2019 09:55";"01/01/2025 00:00";"19/04/2019 09:55";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO";"04/03/2019";"03/09/2020"
"6";"Hauptinformation";"";"IANNACONE MARIO";"";"19/04/2019 09:55";"01/01/2025 00:00";"19/04/2019 09:55";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO";"04/03/2019";"03/09/2020"
"7";"Hauptinformation";"";"CAMPA RICCARDO ";"";"19/04/2019 09:56";"01/01/2025 00:00";"19/04/2019 09:56";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO";"04/03/2019";"03/09/2020"
"8";"Hauptinformation";"";"CAPONE ANDREA ";"";"19/04/2019 09:57";"01/01/2025 00:00";"19/04/2019 09:57";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO";"04/03/2019";"03/09/2020"
"9";"Hauptinformation";"";"VILLANI WALTER ";"";"19/04/2019 09:58";"01/01/2025 00:00";"19/04/2019 09:58";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO";"04/03/2019";"03/09/2020"
"10";"Hauptinformation";"";"ARDU GIORGIA";"";"19/04/2019 09:59";"01/01/2025 00:00";"19/04/2019 09:59";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO";"18/03/2019";"17/09/2020"
"11";"Hauptinformation";"";"CAPONIO MARA ";"";"19/04/2019 10:00";"01/01/2025 00:00";"19/04/2019 10:00";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO";"04/03/2019";"03/09/2020"
"12";"Hauptinformation";"";"GUZZO GIACOMO";"";"30/04/2019 13:14";"01/01/2025 00:00";"30/04/2019 13:14";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO";"04/03/2019";"03/09/2020"
"13";"Hauptinformation";"";"RACILA DUMITRU";"";"30/04/2019 13:19";"01/01/2025 00:00";"30/04/2019 13:19";"OPERATORE SOCIO SANITARIO ";"TEMPO DETERMINATO TEMPO PIENO ";"04/03/2019";"03/09/2020"
"14";"Hauptinformation";"";"CUOZZO SERAFINA";"";"30/04/2019 13:20";"01/01/2025 00:00";"30/04/2019 13:20";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO";"04/03/2019";"03/09/2020"
"15";"Hauptinformation";"";"ARGESE VINCENZA ";"";"30/04/2019 13:21";"01/01/2025 00:00";"30/04/2019 13:21";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO";"04/03/2019";"03/09/2020"
"16";"Hauptinformation";"";"COLI VIOLETA SIMONA";"";"30/04/2019 13:22";"01/01/2025 00:00";"30/04/2019 13:22";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO";"18/03/2019";"17/09/2020"
"17";"Hauptinformation";"";"BERARDESCA DANIELA ";"";"30/04/2019 13:23";"01/01/2025 00:00";"30/04/2019 13:23";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO ";"01/04/2019";"30/09/2019"
"18";"Hauptinformation";"";"FANI' IRENE";"";"30/04/2019 13:25";"01/01/2025 00:00";"30/04/2019 13:25";"OPERATORE SOCIO SANITARIO";"TEMPO DETERMINATO TEMPO PIENO ";"08/04/2019";"05/10/2019"
"19";"Hauptinformation";"";"Radatti Cristina";"";"14/02/2020 15:11";"01/01/2026 00:00";"14/02/2020 15:11";"Operatore Socio Sanitario";"Tempo determinato tempo pieno";"05/08/2019";"03/09/2020"
"20";"Hauptinformation";"";"Vergara Roberto Eduardo";"";"14/02/2020 15:12";"01/01/2026 00:00";"14/02/2020 15:12";"Operatore Socio Sanitario";"Tempo determinato tempo pieno";"04/11/2019";"03/05/2020"
"21";"Hauptinformation";"";"Rovatti Milvia";"";"14/02/2020 15:12";"01/01/2026 00:00";"14/02/2020 15:12";"Operatore Socio Sanitario";"Tempo determinato tempo pieno";"11/11/2019";"10/05/2020"
"22";"Hauptinformation";"";"Minerba Donatella";"";"14/02/2020 15:13";"01/01/2026 00:00";"14/02/2020 15:13";"Addetto servizi alberghieri";"Tempo determinato tempo parziale";"23/12/2019";"22/12/2020"
"23";"Hauptinformation";"";"Gavelan Liz Careli";"";"14/02/2020 15:14";"01/01/2026 00:00";"14/02/2020 15:14";"Addetto servizi alberghieri";"Tempo determinato tempo pieno";"27/01/2020";"26/07/2020"
"24";"Hauptinformation";"";"Fanì Irene";"";"14/02/2020 15:18";"01/01/2026 00:00";"14/02/2020 15:18";"Operatore Socio Sanitario";"Tempo determinato tempo pieno";"06/10/2019";"30/09/2020"
"25";"Hauptinformation";"";"Berardesca Daniela";"";"14/02/2020 15:19";"01/01/2026 00:00";"14/02/2020 15:19";"Operatore Socio Sanitario";"Tempo determinato tempo pieno";"01/10/2019";"30/09/2020"
"26";"Hauptinformation";"";"DANIELE ABUNDO";"";"15/09/2020 15:01";"01/01/2026 00:00";"15/09/2020 15:01";"OPERATORE SOCIO-SANITARIO";"Tempo determinato tempo pieno PROROGA";"04/09/2020";"07/03/2021"
"27";"Hauptinformation";"";"Ardu Giorgia";"";"15/09/2020 15:02";"01/01/2026 00:00";"15/09/2020 15:11";"OPERATORE SOCIO-SANITARIO";"Tempo determinato tempo pieno PROROGA";"18/09/2020";"07/03/2021"
"28";"Hauptinformation";"";"Argese Vincenza";"";"15/09/2020 15:03";"01/01/2026 00:00";"15/09/2020 15:04";"OPERATORE SOCIO-SANITARIO";"Tempo determinato tempo pieno PROROGA";"04/09/2020";"07/03/2021"
"29";"Hauptinformation";"";"Campa Riccardo";"";"15/09/2020 15:03";"01/01/2026 00:00";"15/09/2020 15:03";"OPERATORE SOCIO-SANITARIO";"Tempo determinato tempo pieno PROROGA";"04/09/2020";"07/03/2021"
"30";"Hauptinformation";"";"Caponio Mara";"";"15/09/2020 15:04";"01/01/2026 00:00";"15/09/2020 15:04";"OPERATORE SOCIO-SANITARIO";"Tempo determinato tempo pieno PROROGA";"04/09/2020";"07/03/2021"
"31";"Hauptinformation";"";"Coli Violeta";"";"15/09/2020 15:04";"01/01/2026 00:00";"15/09/2020 15:05";"OPERATORE SOCIO-SANITARIO";"Tempo determinato tempo pieno PROROGA";"18/09/2020";"07/03/2021"
"32";"Hauptinformation";"";"Radatti Cristina";"";"15/09/2020 15:07";"01/01/2026 00:00";"15/09/2020 15:07";"OPERATORE SOCIO-SANITARIO";"Tempo determinato tempo pieno";"04/09/2020";"07/03/2021"
"33";"Hauptinformation";"";"Gavelan Liz Careli";"";"15/09/2020 15:08";"01/01/2026 00:00";"15/09/2020 15:08";"Addetto Servizi Alberghieri";"Tempo determinato tempo pieno PROROGA";"27/07/2020";"26/01/2021"
"34";"Hauptinformation";"";"Cuozzo Serafina";"";"15/09/2020 15:10";"01/01/2026 00:00";"15/09/2020 15:10";"OPERATORE SOCIO-SANITARIO";"Tempo determinato tempo pieno PROROGA";"04/09/2020";"07/03/2021"
"35";"Hauptinformation";"";"Pitino Sergio";"";"15/09/2020 15:10";"01/01/2026 00:00";"15/09/2020 15:10";"OPERATORE SOCIO-SANITARIO";"Tempo determinato tempo pieno PROROGA";"04/09/2020";"07/03/2021"
"36";"Hauptinformation";"";"Racila Dimitru";"";"15/09/2020 15:10";"01/01/2026 00:00";"15/09/2020 15:10";"OPERATORE SOCIO-SANITARIO";"Tempo determinato tempo pieno PROROGA";"04/09/2020";"07/03/2021"
"37";"Hauptinformation";"";"Rovatti Milvia";"";"17/09/2020 11:42";"01/01/2026 00:00";"17/09/2020 11:42";"Operatore Socio-Sanitario";"Tempo determinato tempo pieno PROROGA";"11/05/2020";"10/05/2021"
"38";"Hauptinformation";"";"Minerba Donatella";"";"23/12/2020 16:27";"01/01/2026 00:00";"23/12/2020 16:27";"Addetto Servizi Alberghieri-cucina";"Tempo determinato tempo pieno PROROGA";"24/12/2020";"23/06/2021"
"39";"Hauptinformation";"";"Coli Violeta";"";"22/03/2021 11:18";"01/01/2027 00:00";"22/03/2021 11:18";"Operatore socio-sanitario";"Tempo determinato tempo pieno PROROGA";"08/03/2021";"31/12/2021"
"40";"Hauptinformation";"";"Radatti Cristina";"";"22/03/2021 11:18";"01/01/2027 00:00";"22/03/2021 11:18";"Operatore socio-sanitario";"Tempo determinato tempo pieno PROROGA";"08/03/2021";"31/12/2021"
"41";"Hauptinformation";"";"Ardu Giorgia";"";"22/03/2021 11:19";"01/01/2027 00:00";"22/03/2021 11:19";"Operatore socio-sanitario";"Tempo determinato tempo pieno PROROGA";"08/03/2021";"31/12/2021"
"42";"Hauptinformation";"";"Pitino Sergio";"";"22/03/2021 11:20";"01/01/2027 00:00";"22/03/2021 11:20";"Operatore socio-sanitario";"Tempo determinato tempo pieno PROROGA";"08/03/2021";"31/12/2021"
"43";"Hauptinformation";"";"Racila Dimitru";"";"22/03/2021 11:20";"01/01/2027 00:00";"22/03/2021 11:20";"Operatore socio-sanitario";"Tempo determinato tempo pieno PROROGA";"08/03/2021";"31/12/2021"
"44";"Hauptinformation";"";"Cuozzo Serafina";"";"22/03/2021 11:20";"01/01/2027 00:00";"22/03/2021 11:20";"Operatore socio-sanitario";"Tempo determinato tempo pieno PROROGA";"08/03/2021";"31/12/2021"
"45";"Hauptinformation";"";"Caponio Mara";"";"22/03/2021 11:23";"01/01/2027 00:00";"22/03/2021 11:23";"Operatore socio-sanitario";"Tempo determinato tempo pieno PROROGA";"08/03/2021";"31/12/2021"
"46";"Hauptinformation";"";"Campa Riccardo";"";"22/03/2021 11:23";"01/01/2027 00:00";"22/03/2021 11:23";"Operatore socio-sanitario";"Tempo determinato tempo pieno PROROGA";"08/03/2021";"31/12/2021"
"47";"Hauptinformation";"";"Fanì Irene";"";"22/03/2021 11:23";"01/01/2027 00:00";"22/03/2021 11:23";"Operatore socio-sanitario";"Tempo determinato tempo pieno PROROGA";"08/03/2021";"31/12/2021"
"48";"Hauptinformation";"";"Berardesca Daniela";"";"22/03/2021 11:24";"01/01/2027 00:00";"22/03/2021 11:24";"Operatore socio-sanitario";"Tempo determinato tempo pieno PROROGA";"08/03/2021";"31/10/2021"
"49";"Hauptinformation";"";"Ragazzi Valentina";"";"22/03/2021 11:25";"01/01/2027 00:00";"11/01/2022 11:30";"Educatrice";"Tempo determinato tempo pieno ";"06/04/2021";"16/09/2022"
"50";"Hauptinformation";"";"Lo Piccolo Alessandro";"";"01/09/2021 11:26";"01/01/2027 00:00";"21/10/2021 11:27";"Educatore";"Tempo pieno e determinato";"01/09/2021";"31/08/2024"
"51";"Hauptinformation";"";"Tomaello Salvi Giovanni";"";"21/10/2021 11:27";"01/01/2027 00:00";"21/10/2021 11:28";"Educatore";"Tempo pieno e determinato";"01/09/2021";"31/08/2024"
"52";"Hauptinformation";"";"Fanì Irene";"";"11/01/2022 11:32";"01/01/2028 00:00";"11/01/2022 11:35";"Operatore socio-sanitario";"Tempo pieno e determinato PROROGA";"01/01/2022";"07/03/2022"
"53";"Hauptinformation";"";"Campa Riccardo";"";"11/01/2022 11:35";"01/01/2028 00:00";"11/01/2022 11:36";"Operatore socio-sanitario";"Tempo pieno e determinato PROROGA";"01/01/2022";"03/03/2022"
"54";"Hauptinformation";"";"Caponio Mara";"";"11/01/2022 11:36";"01/01/2028 00:00";"11/01/2022 11:37";"Operatore socio-sanitario";"Tempo pieno e determinato PROROGA";"01/01/2022";"03/03/2022"
"55";"Hauptinformation";"";"Cuozzo Serafina";"";"11/01/2022 11:37";"01/01/2028 00:00";"11/01/2022 11:37";"Operatore socio-sanitario";"Tempo pieno e determinato PROROGA";"01/01/2022";"03/03/2022"
"56";"Hauptinformation";"";"Racila Dimitru";"";"11/01/2022 11:38";"01/01/2028 00:00";"11/01/2022 11:38";"Operatore socio-sanitario";"Tempo pieno e determinato PROROGA";"01/01/2022";"03/03/2022"
"57";"Hauptinformation";"";"Ardu Giorgia";"";"11/01/2022 11:38";"01/01/2028 00:00";"11/01/2022 11:39";"Operatore socio-sanitario";"Tempo pieno e determinato PROROGA";"01/01/2022";"17/03/2022"
"58";"Hauptinformation";"";"Radatti Cristina";"";"11/01/2022 11:39";"01/01/2028 00:00";"11/01/2022 11:39";"Operatore socio-sanitario";"Tempo pieno e determinato PROROGA";"01/01/2022";"04/03/2022"
"59";"Hauptinformation";"";"Pitino Sergio";"";"11/01/2022 11:40";"01/01/2028 00:00";"11/01/2022 11:40";"Operatore socio-sanitario";"Tempo pieno e determinato PROROGA";"01/01/2022";"03/03/2022"
"60";"Hauptinformation";"";"Vincenza Gallo";"";"11/05/2023 08:38";"01/01/2029 00:00";"11/05/2023 08:40";"Istruttore Amministrativo";"Tempo determinato";"08/05/2023";"07/05/2026"
"61";"Hauptinformation";"";"Caponio Mara";"";"11/05/2023 08:46";"01/01/2029 00:00";"11/05/2023 08:47";"Operatore socio sanitario";"Tempo pieno e determinato";"08/05/2023";"07/05/2026"
"62";"Hauptinformation";"";"De Giorgi Adriano";"";"11/05/2023 08:47";"01/01/2029 00:00";"11/05/2023 08:48";"Operatore socio sanitario";"Tempo pieno e determinato";"08/05/2023";"07/05/2026"
"63";"Hauptinformation";"";"Stepaniuk Ganna";"";"06/07/2023 11:57";"01/01/2029 00:00";"06/07/2023 11:57";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"64";"Hauptinformation";"";"Vittozzi Serena";"";"18/10/2023 15:14";"01/01/2029 00:00";"18/10/2023 15:15";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"65";"Hauptinformation";"";"Platone Francesco";"";"18/10/2023 15:15";"01/01/2029 00:00";"18/10/2023 15:15";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"66";"Hauptinformation";"";"Tenza Roberto";"";"10/11/2023 11:30";"01/01/2029 00:00";"10/11/2023 11:31";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"67";"Hauptinformation";"";"Poli Enrico";"";"10/11/2023 11:31";"01/01/2029 00:00";"10/11/2023 11:31";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"68";"Hauptinformation";"";"Cappelli Giulio";"";"10/11/2023 11:32";"01/01/2029 00:00";"10/11/2023 11:32";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"69";"Hauptinformation";"";"Marchi Riccardo";"";"10/11/2023 11:32";"01/01/2029 00:00";"10/11/2023 11:33";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"70";"Hauptinformation";"";"Temeanu Oana Sabina";"";"10/11/2023 11:33";"01/01/2029 00:00";"10/11/2023 11:33";"Opratore socio sanitario";"Tempo pieno e determinato";"";""
"71";"Hauptinformation";"";"Bernardi Viola";"";"10/11/2023 11:33";"01/01/2029 00:00";"10/11/2023 11:33";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"72";"Hauptinformation";"";"Pennacchia Francessco";"";"10/11/2023 11:33";"01/01/2029 00:00";"10/11/2023 11:34";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"73";"Hauptinformation";"";"Seria Sergio";"";"10/11/2023 11:35";"01/01/2029 00:00";"10/11/2023 11:35";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"74";"Hauptinformation";"";"Galeone Arianna";"";"10/11/2023 11:36";"01/01/2029 00:00";"10/11/2023 11:36";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"75";"Hauptinformation";"";"Scirè Banchitta Valerio Santi";"";"10/11/2023 11:37";"01/01/2029 00:00";"10/11/2023 11:37";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"76";"Hauptinformation";"";"Shatulaj Teuta";"";"10/11/2023 11:37";"01/01/2029 00:00";"10/11/2023 11:38";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"77";"Hauptinformation";"";"Murgolo Debora";"";"10/11/2023 11:38";"01/01/2029 00:00";"10/11/2023 11:38";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"78";"Hauptinformation";"";"Facenda Tania";"";"10/11/2023 11:38";"01/01/2029 00:00";"10/11/2023 11:40";"Operatore socio saniario";"Tempo pieno e determinato";"";""
"79";"Hauptinformation";"";"Scordamaglia Rosetta";"";"10/11/2023 11:39";"01/01/2029 00:00";"10/11/2023 11:40";"Operaotre socio sanitario";"Tempo pieno e determinato";"";""
"80";"Hauptinformation";"";"Adetimirin Johnson Olamide";"";"10/11/2023 11:41";"01/01/2029 00:00";"10/11/2023 11:42";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"81";"Hauptinformation";"";"Oduro Prinscilla";"";"10/11/2023 11:42";"01/01/2029 00:00";"10/11/2023 11:42";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"82";"Hauptinformation";"";"Campa Riccardo";"";"10/11/2023 11:49";"01/01/2029 00:00";"10/11/2023 11:49";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"83";"Hauptinformation";"";"Pirondini Giorgia";"";"10/11/2023 11:50";"01/01/2029 00:00";"10/11/2023 11:50";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"84";"Hauptinformation";"";"Corni Linda";"";"10/11/2023 11:50";"01/01/2029 00:00";"10/11/2023 11:52";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"85";"Hauptinformation";"";"Mastrandrea Vincenzo";"";"10/11/2023 11:52";"01/01/2029 00:00";"10/11/2023 11:52";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"86";"Hauptinformation";"";"Barros Goncalves Ciciane";"";"10/11/2023 11:52";"01/01/2029 00:00";"10/11/2023 11:53";"";"";"";""
"87";"Hauptinformation";"";"Sadova Ivanna";"";"10/11/2023 11:53";"01/01/2029 00:00";"10/11/2023 11:53";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
"88";"Hauptinformation";"";"Muakuamba Bakatuleja";"";"10/11/2023 11:53";"01/01/2029 00:00";"10/11/2023 11:54";"Operatore socio sanitario";"Tempo pieno e determinato";"";""
