﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"Fenwick Giulio";"";"12/01/2022 12:00";"01/01/2028 00:00";"16/05/2023 15:21";"Incarico progettista PON FESR ""Digital board: trasformazione digitale nella didattica e nell'organizzazione - avviso 28966/2021 - 13.1.2a-fesrpon-ve-2021-308""";"12/01/2022";"31/01/2023";"626,77 €"
"2";"Principale";"";"Polato Walter";"";"02/02/2022 12:00";"01/01/2028 00:00";"16/05/2023 15:21";"Incarico collaudatore PON FESR ""Digital board: trasformazione digitale nella didattica e nell'organizzazione - avviso 28966/2021 - 13.1.2a-fesrpon-ve-2021-308""";"02/02/2022";"31/01/2023";"626,77 €"
"3";"Principale";"";"Giacomini Cristina";"";"03/03/2022 15:00";"01/01/2028 00:00";"16/05/2023 15:19";"Incarico DSGA PON FESR ""Digital board: trasformazione digitale nella didattica e nell'organizzazione - avviso 28966/2021 - 13.1.2a-fesrpon-ve-2021-308""";"03/03/2022";"31/01/2023";"370,00 €"
"4";"Principale";"";"Giacomini Cristina";"";"15/03/2022 14:00";"01/01/2028 00:00";"16/05/2023 15:04";"Incarico DSGA PON FESR "" Realizzazione Di Reti Locali Cablate E Wireless - Avviso 20480/2021 -13.1.1a-Fesrpon-Ve-2021-103""";"15/03/2022";"31/01/2023";"370,00 €"
"5";"Principale";"";"Giacomini Cristina";"";"31/03/2022 15:06";"01/01/2028 00:00";"16/05/2023 15:06";"Gestione amministrativo -contabile  “Seminario di Formazione regionale “l’inclusione scolastica degli alunni con disturbo nello spettro autistico: a che punto siamo?” –4 aprile 2022”";"31/03/2022";"";"111,00 €"
"6";"Principale";"";"Giacomini Cristina";"";"16/09/2022 00:00";"01/01/2028 00:00";"16/05/2023 15:08";"Incarico DSGA PON FESR "" Edugreen: Laboratori Di Sostenibilità Per Il Primo Ciclo- Avviso 50636/2021 - 13.1.3A-FESRPON-VE-2022-27""";"16/09/2022";"31/03/2023";"185,00 €"
"7";"Principale";"";"Pavan Laura";"";"30/09/2022 00:00";"01/01/2028 00:00";"16/05/2023 15:09";"Incarico supporto gestione amministrativa PON FESR "" Edugreen: Laboratori Di Sostenibilità Per Il Primo Ciclo- Avviso 50636/2021 - 13.1.3A-FESRPON-VE-2022-27""";"30/09/2022";"31/03/2023";"362,50 €"
"8";"Principale";"";"Parolo Paola";"";"14/11/2022 00:00";"01/01/2028 00:00";"16/05/2023 15:11";"Incarico per progetto prolungamento scuola dell'infanzia di Prà";"14/11/2022";"30/06/2023";"3.014,32 €"
"9";"Principale";"";"Primon Sabrina";"";"18/11/2022 00:00";"01/01/2028 00:00";"16/05/2023 15:12";"Incarico collaudatore PON FESR "" Edugreen: Laboratori Di Sostenibilità Per Il Primo Ciclo- Avviso 50636/2021 - 13.1.3A-FESRPON-VE-2022-27""";"18/11/2022";"31/07/2023";"280,00 €"
"10";"Principale";"";"Giacomini Cristina";"";"05/12/2022 00:00";"01/01/2028 00:00";"16/05/2023 15:14";"Incarico DSGA PON FESR "" “Ambienti didattici innovativi per le scuole dell’infanzia”. Avviso 38007/2022 13.1.5A-FESRPON-VE-2022-19""";"05/12/2022";"31/07/2023";"740,00 €"
"11";"Principale";"";"Pavan Laura";"";"23/12/2022 00:00";"01/01/2028 00:00";"16/05/2023 15:15";"Incarico supporto amministrativo PON FESR "" “Ambienti didattici innovativi per le scuole dell’infanzia”. Avviso 38007/2022 13.1.5A-FESRPON-VE-2022-19""";"23/12/2022";"31/07/2023";"580,00 €"
"12";"Principale";"";"Ravarotto Marina";"";"23/12/2022 00:00";"01/01/2028 00:00";"16/05/2023 15:16";"Incarico progettista PON FESR "" “Ambienti didattici innovativi per le scuole dell’infanzia”. Avviso 38007/2022 13.1.5A-FESRPON-VE-2022-19""";"23/12/2022";"31/07/2023";"2.257,00 €"
"13";"Principale";"";"Giacomini Cristina";"";"03/04/2023 00:00";"01/01/2029 00:00";"16/05/2023 15:17";"Gestione amministrativo -contabile  “Seminario di Formazione regionale  del 4 aprile 2023”";"03/04/2023";"30/04/2023";"74,00 €"
"14";"Principale";"";"Giacomini Cristina";"";"20/04/2023 00:00";"01/01/2029 00:00";"16/05/2023 15:18";"Gestione amministrativo -contabile  “Seminario di Formazione regionale  del 26 aprile 2023”";"20/04/2023";"30/04/2023";"37,00 €"
"15";"Principale";"";"Rizzo Desy";"";"05/05/2023 00:00";"01/01/2029 00:00";"16/05/2023 15:19";"Incarico collaudatore PON FESR "" “Ambienti didattici innovativi per le scuole dell’infanzia”. Avviso 38007/2022 13.1.5A-FESRPON-VE-2022-19""";"05/05/2023";"31/07/2023";"840,00 €"
"16";"Principale";"";"Morato Paola";"";"09/05/2023 09:45";"01/01/2029 00:00";"26/05/2023 09:46";"Lettera di incarico responsabile del progetto - PNRR Scuola 4.0";"09/05/2023";"31/12/2024";"1.250,00 €"
"17";"Principale";"";"Mulato Lucia";"";"09/05/2023 09:47";"01/01/2029 00:00";"26/05/2023 09:57";"Lettera di incarico al gruppo di progettazione con funzioni di supporto- PNRR Scuola 4.0";"09/05/2023";"31/12/2024";"525,00 €"
"18";"Principale";"";"Rizzo Desy";"";"09/05/2023 09:48";"01/01/2029 00:00";"26/05/2023 09:57";"Lettera di incarico al gruppo di progettazione con funzioni di supporto- PNRR Scuola 4.0";"09/05/2023";"31/12/2024";"525,00 €"
"19";"Principale";"";"Zogno Rossella";"";"09/05/2023 09:49";"01/01/2029 00:00";"26/05/2023 09:57";"Lettera di incarico al gruppo di progettazione con funzioni di supporto- PNRR Scuola 4.0";"09/05/2023";"31/12/2024";"525,00 €"
"20";"Principale";"";"Giacomini Cristina";"";"22/05/2023 09:49";"01/01/2029 00:00";"26/05/2023 09:57";"Lettera di incarico figura professionale esperta per il supporto tecnico operativo specialistico - PNRR Scuola 4.0";"22/05/2023";"31/12/2024";"2.405,00 €"
"21";"Principale";"";"Fenwick Giulio";"";"22/05/2023 09:51";"01/01/2029 00:00";"26/05/2023 09:52";"LETTERA di incarico di progettista - PNRR Scuola 4.0";"22/05/2023";"31/12/2024";"2.275,00 €"
"22";"Principale";"";"Alicardo Barbara";"";"24/05/2023 09:52";"01/01/2029 00:00";"26/05/2023 09:53";"LETTERA di incarico per Supporto Tecnico Specialistico alla esecuzione del progetto- PNRR Scuola 4.0";"24/05/2023";"31/12/2023";"525,00 €"
"23";"Principale";"";"Roccato Olga";"";"24/05/2023 09:53";"01/01/2029 00:00";"26/05/2023 09:53";"LETTERA di incarico per Supporto Tecnico Specialistico alla esecuzione del progetto- PNRR Scuola 4.0";"24/05/2023";"31/12/2024";"525,00 €"
"24";"Principale";"";"Faccioli Federica";"";"24/05/2023 09:54";"01/01/2029 00:00";"26/05/2023 09:54";"LETTERA di incarico per Supporto Tecnico Specialistico alla esecuzione del progetto- PNRR Scuola 4.0";"24/05/2023";"31/08/2024";"525,00 €"
"25";"Principale";"";"Bortoletto Elena";"";"24/05/2023 09:54";"01/01/2029 00:00";"26/05/2023 09:55";"LETTERA di incarico per attività operative strumentali alla gestione delle procedure- PNRR Scuola 4.0";"24/05/2023";"31/08/2024";"435,00 €"
"26";"Principale";"";"Pavan Laura";"";"24/05/2023 09:55";"01/01/2029 00:00";"26/05/2023 09:55";"LETTERA di incarico per attività operative strumentali alla gestione delle procedure- PNRR Scuola 4.0";"24/05/2023";"31/12/2024";"435,00 €"
"27";"Principale";"";"Zordan Michela";"";"24/05/2023 09:56";"01/01/2029 00:00";"26/05/2023 09:56";"LETTERA di incarico per attività operative strumentali alla gestione delle procedure- PNRR Scuola 4.0";"24/05/2023";"31/12/2024";"435,00 €"
"28";"Principale";"";"Bassani Loris";"";"01/07/2021 13:17";"01/01/2027 00:00";"13/11/2023 17:23";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"25,67 €"
"29";"Principale";"";"Berton Donatella";"";"01/07/2021 13:25";"01/01/2027 00:00";"13/11/2023 17:23";"Compenso Progetto Piano Estate";"01/09/2021";"31/12/2021";"77,02 €"
"30";"Principale";"";"Bongiovanni Antonella";"";"01/07/2021 13:29";"01/01/2027 00:00";"13/11/2023 17:23";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"476,96 €"
"31";"Principale";"";"Cerchiari Silvia";"";"01/07/2021 13:30";"01/01/2027 00:00";"13/11/2023 17:23";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"317,97 €"
"32";"Principale";"";"De Michele Valeria";"";"01/07/2021 13:31";"01/01/2027 00:00";"13/11/2023 17:24";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"1.271,90 €"
"33";"Principale";"";"De Santi Clelia";"";"01/07/2021 13:32";"01/01/2027 00:00";"13/11/2023 17:24";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"1.256,79 €"
"34";"Principale";"";"Dosso Catia";"";"01/07/2021 13:34";"01/01/2027 00:00";"13/11/2023 17:25";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"127,19 €"
"35";"Principale";"";"Frigo Ornella";"";"01/07/2021 09:13";"01/01/2027 00:00";"13/11/2023 17:25";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"102,69 €"
"36";"Principale";"";"Fenwick Giulio";"";"01/07/2021 09:14";"01/01/2027 00:00";"13/11/2023 17:25";"Piano Nazionale per la Formazione dei Docenti - Attività formative";"01/02/2021";"28/02/2021";"273,84 €"
"37";"Principale";"";"Fenwick Giulio";"";"01/07/2021 09:17";"01/01/2027 00:00";"13/11/2023 17:25";"Formazione Ambito 22";"01/03/2022";"31/03/2022";"2.157,60 €"
"38";"Principale";"";"Furlan Alice";"";"01/07/2021 09:26";"01/01/2027 00:00";"13/11/2023 17:25";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"1.131,11 €"
"39";"Principale";"";"Galante Patrizia";"";"01/07/2021 09:37";"01/01/2027 00:00";"13/11/2023 17:26";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"51,35 €"
"40";"Principale";"";"Gamba Giuliana";"";"01/07/2021 10:34";"01/01/2027 00:00";"13/11/2023 17:26";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"502,72 €"
"41";"Principale";"";"Gattolin Loredana";"";"01/07/2021 10:35";"01/01/2027 00:00";"13/11/2023 17:26";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"128,38 €"
"42";"Principale";"";"Girardi Romeo";"";"01/07/2021 10:35";"01/01/2027 00:00";"13/11/2023 17:26";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"154,05 €"
"43";"Principale";"";"Granieri Karen";"";"01/07/2021 10:55";"01/01/2027 00:00";"13/11/2023 17:28";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"1.885,19 €"
"44";"Principale";"";"Lazzarini Edi";"";"01/07/2021 10:57";"01/01/2027 00:00";"13/11/2023 17:27";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"51,35 €"
"45";"Principale";"";"Luise Manola";"";"01/07/2021 10:58";"01/01/2027 00:00";"13/11/2023 17:27";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"635,95 €"
"46";"Principale";"";"Marchetti Simona";"";"01/07/2021 11:01";"01/01/2027 00:00";"13/11/2023 17:28";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"635,95 €"
"47";"Principale";"";"Marini Marina";"";"01/07/2021 11:01";"01/01/2027 00:00";"13/11/2023 17:28";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"1.271,90 €"
"48";"Principale";"";"Martelli Manuela";"";"01/07/2021 11:02";"01/01/2027 00:00";"13/11/2023 17:27";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"635,95 €"
"49";"Principale";"";"Merlo Maria Teresa";"";"01/07/2021 11:03";"01/01/2027 00:00";"13/11/2023 17:27";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"102,69 €"
"50";"Principale";"";"Morello Anna";"";"01/07/2021 11:07";"01/01/2027 00:00";"13/11/2023 17:27";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"154,05 €"
"51";"Principale";"";"Moronato Maria Teresa";"";"01/07/2021 11:08";"01/01/2027 00:00";"13/11/2023 17:26";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"635,95 €"
"52";"Principale";"";"Moscon Giorgia";"";"01/07/2021 11:08";"01/01/2027 00:00";"13/11/2023 17:32";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"158,99 €"
"53";"Principale";"";"Nacchia Gerardo";"";"01/07/2021 11:12";"01/01/2027 00:00";"13/11/2023 17:31";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"2.035,04 €"
"54";"Principale";"";"Nonna Federico";"";"01/07/2021 11:13";"01/01/2027 00:00";"13/11/2023 17:31";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"628,39 €"
"55";"Principale";"";"Padovan Benedetta";"";"01/09/2021 11:15";"01/01/2027 00:00";"13/11/2023 17:31";"Compenso Progetto Piano Estate";"01/09/2021";"31/12/2021";"628,39 €"
"56";"Principale";"";"Pelà Eugenia";"";"01/07/2021 11:15";"01/01/2027 00:00";"13/11/2023 17:31";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"317,97 €"
"57";"Principale";"";"Pelà Eugenia";"";"01/07/2021 11:15";"01/01/2027 00:00";"13/11/2023 17:31";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"317,97 €"
"58";"Principale";"";"Polato Walter";"";"01/07/2021 11:16";"01/01/2027 00:00";"13/11/2023 17:31";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"1.986,05 €"
"59";"Principale";"";"Roccato Olga";"";"01/07/2021 11:22";"01/01/2027 00:00";"13/11/2023 17:30";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"635,95 €"
"60";"Principale";"";"Roncoletta Tiziana";"";"01/07/2021 11:22";"01/01/2027 00:00";"13/11/2023 17:30";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"256,74 €"
"61";"Principale";"";"Tornese Marika";"";"01/07/2021 11:24";"01/01/2027 00:00";"13/11/2023 17:30";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"228,29 €"
"62";"Principale";"";"Vernillo Maria Rosaria";"";"01/07/2021 11:24";"01/01/2027 00:00";"13/11/2023 17:30";"Compenso Progetto Piano Estate";"01/07/2021";"31/08/2021";"635,95 €"
"63";"Principale";"";"Targa Luigi";"";"01/07/2021 11:25";"01/01/2027 00:00";"13/11/2023 17:30";"Gestione Amministrativa Seminario";"01/07/2021";"31/08/2021";"335,98 €"
"64";"Principale";"";"FENWICK GIULIO";"";"01/08/2020 09:57";"01/01/2026 00:00";"13/11/2023 17:30";"Compenso PNSD#28";"01/08/2020";"31/08/2020";"748,38 €"
"65";"Principale";"";"FENWICK GIULIO";"";"01/10/2020 09:59";"01/01/2026 00:00";"13/11/2023 17:29";"Compenso formazione docenti";"01/10/2020";"31/10/2020";"671,31 €"
"66";"Principale";"";"Giona Alessandra";"";"01/04/2020 10:02";"01/01/2026 00:00";"13/11/2023 17:29";"Compenso giornata reg. sportelli autismo 09.12.2019";"01/04/2020";"30/04/2020";"100,85 €"
"67";"Principale";"";"Girardi Romeo";"";"01/04/2020 10:19";"01/01/2026 00:00";"13/11/2023 17:29";"Compenso Progetto PON 10.2 1A FSEPON VE 2017- AVVISO 1953";"01/04/2020";"30/04/2020";"170,34 €"
"68";"Principale";"";"Marchetto Bona";"";"01/02/2020 10:22";"01/01/2026 00:00";"13/11/2023 17:29";"Compenso laboratorio orientamento conosco e scelgo";"01/02/2020";"28/02/2020";"445,16 €"
"69";"Principale";"";"Marini Marina";"";"01/10/2020 10:24";"01/01/2026 00:00";"15/11/2023 11:39";"Compenso tutor PON 78 PROGETTO 10.2 AVVISO 1953";"01/10/2020";"31/10/2020";"41,07 €"
"70";"Principale";"";"Morello Anna";"";"01/07/2021 10:46";"01/01/2027 00:00";"13/11/2023 17:28";"Compenso PON 10.2 FSEPON VE 2017 avviso1953";"01/04/2020";"30/04/2020";"147,63 €"
"71";"Principale";"";"Pasqualoni Annarita";"";"01/07/2021 11:01";"01/01/2027 00:00";"13/11/2023 17:28";"Compenso progetto PON 10.2 Avviso 1953";"01/04/2020";"30/04/2020";"56,78 €"
"72";"Principale";"";"PAROLO PAOLA";"";"07/11/2023 15:24";"01/01/2029 00:00";"17/11/2023 15:25";"incarico attività di doposcuola per la scuola dell'infanzia di Prà";"07/11/2023";"30/06/2024";"6.000,00 €"
"73";"Principale";"";"FENWICK GIULIO";"";"01/05/2019 14:22";"01/01/2025 00:00";"20/11/2023 14:25";"Sportello learnign object";"01/05/2019";"31/05/2019";"400,00 €"
"74";"Principale";"";"Zogno Rossella";"";"01/05/2019 14:26";"01/01/2025 00:00";"20/11/2023 14:27";"Attività formativa sportello LIM";"01/05/2019";"31/05/2019";"320,00 €"
"75";"Principale";"";"Bortoletto Elena";"";"01/05/2019 14:27";"01/01/2025 00:00";"20/11/2023 14:29";"Supporto corso formazione ""i disturbi del comportamento""";"01/05/2019";"31/05/2019";"202,50 €"
"76";"Principale";"";"Farnesi Annamaria";"";"01/05/2019 14:29";"01/01/2025 00:00";"20/11/2023 14:30";"Supporto corso formazione ""i disturbi del comportamento""";"01/05/2019";"31/05/2019";"202,50 €"
"77";"Principale";"";"Zordan Michela";"";"01/06/2019 14:30";"01/01/2025 00:00";"20/11/2023 14:32";"Supporto corso formazione inclusione";"01/06/2019";"30/06/2019";"142,41 €"
"78";"Principale";"";"Bellamio Stefania";"";"01/01/2019 14:32";"01/01/2025 00:00";"20/11/2023 14:33";"Progetto POF musicale";"01/01/2019";"30/06/2019";"1.293,95 €"
"79";"Principale";"";"Azzaro Claudia";"";"01/01/2019 14:33";"01/01/2025 00:00";"20/11/2023 14:34";"PON 10.2.5A ";"01/01/2019";"30/11/2019";"2.875,44 €"
"80";"Principale";"";"Bergamasco Lorena";"";"01/09/2019 14:34";"01/01/2025 00:00";"20/11/2023 14:36";"PON 10.2.5A ";"01/09/2019";"30/11/2019";"1.437,72 €"
"81";"Principale";"";"Berto Donatella";"";"01/01/2019 14:37";"01/01/2025 00:00";"20/11/2023 14:37";"PON 10.2.5A";"01/01/2019";"30/11/2019";"1.437,72 €"
"82";"Principale";"";"Borile Silvia";"";"01/01/2019 14:37";"01/01/2025 00:00";"20/11/2023 14:38";"PON 10.2.2A";"01/01/2019";"30/11/2019";"1.437,72 €"
"83";"Principale";"";"Cerchiari Silvia";"";"01/01/2019 14:38";"01/01/2025 00:00";"20/11/2023 14:39";"PON 10.2.2A";"01/01/2019";"30/11/2019";"2.053,89 €"
"84";"Principale";"";"Fenwick Giulio";"";"01/01/2019 14:40";"01/01/2025 00:00";"20/11/2023 14:40";"PON 10.2.5A";"01/01/2019";"30/11/2019";"1.437,72 €"
"85";"Principale";"";"Ferraretto Monica";"";"01/01/2019 14:41";"01/01/2025 00:00";"20/11/2023 14:41";"PON 10.2.2A";"01/01/2019";"30/11/2019";"1.437,72 €"
"86";"Principale";"";"Gallone Luisa";"";"01/01/2019 14:41";"01/01/2025 00:00";"20/11/2023 14:42";"PON 10.2.2A";"01/01/2019";"30/11/2019";"1.437,72 €"
"87";"Principale";"";"Limena Silvio";"";"01/01/2019 14:42";"01/01/2025 00:00";"20/11/2023 14:43";"PON 10.2.2A";"01/01/2019";"30/11/2019";"616,17 €"
"88";"Principale";"";"Marchetto Bona";"";"01/01/2019 14:43";"01/01/2025 00:00";"20/11/2023 14:44";"PON 10.2.5A";"01/01/2019";"30/11/2019";"1.191,26 €"
"89";"Principale";"";"Marini Marina";"";"01/01/2019 14:44";"01/01/2025 00:00";"20/11/2023 14:45";"PON 10.2.1A";"01/01/2019";"30/11/2019";"2.053,89 €"
"90";"Principale";"";"Moletti Margherita";"";"01/01/2019 14:46";"01/01/2025 00:00";"20/11/2023 14:46";"PON 10.2.2A";"01/01/2019";"30/11/2019";"616,17 €"
"91";"Principale";"";"Nacchia Gerardo";"";"01/01/2019 14:46";"01/01/2025 00:00";"20/11/2023 14:47";"PON 10.2.2A";"01/01/2019";"30/11/2019";"657,24 €"
"92";"Principale";"";"Polato Walter";"";"01/01/2019 14:47";"01/01/2025 00:00";"20/11/2023 14:48";"PON 10.2.5A";"01/01/2019";"30/11/2019";"1.232,33 €"
"93";"Principale";"";"Ravarotto Marina";"";"01/01/2019 14:48";"01/01/2025 00:00";"20/11/2023 14:49";"PON 10.2.1A";"01/01/2019";"30/11/2019";"1.437,72 €"
"94";"Principale";"";"Riboldi Licia";"";"01/01/2019 14:49";"01/01/2025 00:00";"20/11/2023 14:49";"Supporto formazione pratiche didattiche inclusive";"01/01/2019";"30/11/2019";"1.126,18 €"
"95";"Principale";"";"Rizzo Pamela";"";"01/01/2019 14:49";"01/01/2025 00:00";"20/11/2023 14:50";"PON 10.2.5A";"10/01/2019";"30/11/2019";"1.232,34 €"
"96";"Principale";"";"Roccato Olga";"";"01/01/2019 14:50";"01/01/2025 00:00";"20/11/2023 14:51";"PON 10.2.2A";"10/01/2019";"30/11/2019";"1.232,34 €"
"97";"Principale";"";"Spada Lauretta";"";"01/01/2019 14:51";"01/01/2025 00:00";"20/11/2023 14:51";"PON 10.2.1A";"01/01/2019";"30/11/2019";"616,17 €"
"98";"Principale";"";"Stellin Cristina";"";"01/01/2019 14:52";"01/01/2025 00:00";"20/11/2023 14:52";"PON 10.2.2A";"01/01/2019";"30/11/2019";"1.437,72 €"
"99";"Principale";"";"Vernillo Maria Rosaria";"";"01/01/2019 14:52";"01/01/2025 00:00";"20/11/2023 14:53";"PON 10.2.2A";"10/01/2019";"30/11/2019";"1.232,34 €"
"100";"Principale";"";"Zaffarami Anna";"";"01/01/2019 14:53";"01/01/2025 00:00";"20/11/2023 14:53";"PON 10.2.2A";"01/01/2019";"30/11/2019";"1.437,72 €"
"101";"Principale";"";"TRIVELLATO ROSETTA";"";"21/11/2023 15:28";"01/01/2029 00:00";"21/11/2023 15:28";"LETTERA di incarico di collaudatore - PNRR Scuola 4.0";"21/11/2023";"31/12/2024";"700,00 €"
"102";"Principale";"";"MOSCON GIORGIA";"";"21/11/2023 15:28";"01/01/2029 00:00";"21/11/2023 15:28";"LETTERA di incarico di collaudatore - PNRR Scuola 4.0";"21/11/2023";"31/12/2024";"700,00 €"
