﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Acquisto di energia elettrica";"";"01/01/2018 00:00";"01/01/2026 00:00";"29/01/2020 16:50";"7378341F98";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7378341F98";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(248.000,00 € > 01/01/2018 - 31/12/2019)";"6.837,55 € - 23/04/2018;6.828,06 € - 21/06/2018;13.072,15 € - 24/09/2018;7.010,31 € - 22/10/2018;7.408,28 € - 22/01/2019;10.652,51 € - 21/03/2019;4.057,02 € - 22/05/2019;7.057,21 € - 24/06/2019;8.248,36 € - 26/07/2019;12.184,33 € - 21/08/2019;11.596,04 € - 23/09/2019";"248.000,00 €";"94.951,82 €";"";""
"2";"Principale";"";"Determina n 35/2018: gara per l’affidamento del servizio professionale  di analisi sismica con valutazione della sicurezza strutturale del complesso edilizio ospitante l’ Istituto per Anziani “Casa De Battisti” di Cerea. aggiudicazione definitiva.";"";"28/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:12";"72603820C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=72603820C4";" - IST.ANZIANI DE BATTISTI";"28/03/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03170060234 - SM Ingegneria S.r.l.,00846800142 - Foppoli Moretta Società di Ing. S.r.l.,04185370618 - AIRES INGEGNERIA S.R.L.,01506760295 - Alessio Pipinato & Partners Architectural Engineering,08043841215 - Perimetri SRL,03195540236 - Sinteco srl";"04185370618 - AIRES INGEGNERIA S.R.L.(36.142,00 € > 09/05/2018 - 31/12/2018)";"";"36.142,00 €";"0,00 €";"";""
"3";"Principale";"";"sistemazione lavastoviglie cucina";"";"11/01/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z3721ADA30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3721ADA30";" - IST.ANZIANI DE BATTISTI";"11/01/2018";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(483,00 € > 31/12/2018 - 31/12/2018)";"483,00 € - 27/02/2018";"483,00 €";"483,00 €";"";""
"4";"Principale";"";"Determina n. 41/2018: acquisto mediante trattativa diretta nel mepa di un cutter omogeneizzatore per la cucina. ";"";"11/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"ZE723025F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE723025F8";" - IST.ANZIANI DE BATTISTI";"11/04/2018";"23-AFFIDAMENTO DIRETTO";"02378100230 - STILFRIGOR SRL";"02378100230 - STILFRIGOR SRL(3.724,00 € > 31/12/2018 - 31/12/2018)";"3.724,00 € - 25/06/2018";"3.724,00 €";"3.724,00 €";"";""
"5";"Principale";"";"Determina n. 49/2018: fornitura ed installazione di un condizionatore nel locale farmacia dell’istituto";"";"18/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z88233D220";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88233D220";" - IST.ANZIANI DE BATTISTI";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"PRZNCL72D13E512Z - PERAZZOLI NICOLA";"PRZNCL72D13E512Z - PERAZZOLI NICOLA(1.950,00 € > 31/12/2018 - 31/12/2018)";"1.950,00 € - 25/06/2018";"1.950,00 €";"1.950,00 €";"";""
"6";"Principale";"";"Determina n. 82/2018 acquisto mediante trattativa diretta nel mepa di una lavasciuga a batteria per il reparto cucina. ";"";"07/06/2018 00:00";"01/01/2027 00:00";"30/01/2024 18:22";"Z2E23B61D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E23B61D3";" - IST.ANZIANI DE BATTISTI";"07/06/2018";"23-AFFIDAMENTO DIRETTO";"01802930238 - FRINZI SRL";"01802930238 - FRINZI SRL(3.420,00 € > 31/12/2018 - 31/12/2018)";"3.420,00 € - 13/08/2018";"3.420,00 €";"3.420,00 €";"";""
"7";"Principale";"";"Determina n 87/2018: acquisto diretto di detersivi per forni e capsula decalcificante";"";"15/06/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZCD23FE96F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD23FE96F";" - IST.ANZIANI DE BATTISTI";"15/06/2018";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL";"03090890231 - ADIGE GRANDIMPIANTI SRL(545,00 € > 31/12/2018 - 31/12/2018)";"545,00 € - 13/08/2018";"545,00 €";"545,00 €";"";""
"8";"Principale";"";"Fornitura di tovaglie monouso";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"Z2E21C8C12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E21C8C12";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01052460225 - FERRUZZI SERVIZI SRL";"01052460225 - FERRUZZI SERVIZI SRL(6.975,74 € > 31/12/2018 - 31/12/2018)";"1.949,60 € - 16/05/2018;1.049,30 € - 25/06/2018;974,80 € - 19/09/2018;974,80 € - 23/10/2018;1.112,67 € - 12/12/2018;914,57 € - 01/03/2019";"6.975,74 €";"6.975,74 €";"";""
"9";"Principale";"";"Determina n. 100/2018: Corso formazione PAS PAV PEI. ";"";"10/07/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z34244CE6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34244CE6A";" - IST.ANZIANI DE BATTISTI";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"03381590235 - L.I.VER. SERVICES S.R.L.";"03381590235 - L.I.VER. SERVICES S.R.L.(250,00 € > 31/12/2018 - 31/12/2018)";"250,00 € - 18/09/2018";"250,00 €";"250,00 €";"";""
"10";"Principale";"";"Determina n. 103/2018: sostituzione dei filtri del raffrescatore cucina. ";"";"18/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"ZE024655E6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE024655E6";" - IST.ANZIANI DE BATTISTI";"18/07/2018";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(700,00 € > 31/12/2018 - 31/12/2018)";"700,00 € - 19/09/2018";"700,00 €";"700,00 €";"";""
"11";"Principale";"";"Determina n. 105/2018: acquisto mediante due trattative dirette nel mepa di n. 10 fasce pelviche e n. 11 armadietti per gli spogliatoi. ";"";"20/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"Z3A2459AFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A2459AFD";" - IST.ANZIANI DE BATTISTI";"20/07/2018";"23-AFFIDAMENTO DIRETTO";"00531920783 - PAPER-INGROS Impresa Individuale";"00531920783 - PAPER-INGROS Impresa Individuale(1.605,45 € > 31/12/2018 - 31/12/2018)";"1.605,45 € - 23/10/2018";"1.605,45 €";"1.605,45 €";"";""
"12";"Principale";"";"determina n. 116/2018: lavori di manutenzione straordinaria del gruppo refrigerante clivet. ";"";"21/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z4824AA523";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4824AA523";" - IST.ANZIANI DE BATTISTI";"21/08/2018";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(880,00 € > 31/12/2018 - 31/12/2018)";"880,00 € - 18/09/2018";"880,00 €";"880,00 €";"";""
"13";"Principale";"";"Avviso manifestazioni di interesse a partecipare a  rdo in mepa per fornitura  di prodotti ittici dal 01/01/2019 al 31/12/2020";"";"29/08/2018 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"760746785C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=760746785C";" - IST.ANZIANI DE BATTISTI";"29/08/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03038290171 - DAC SPA";"03038290171 - DAC SPA(100.000,00 € > 01/01/2019 - 31/12/2022)";"3.810,15 € - 18/04/2019;1.607,21 € - 24/06/2019;2.948,02 € - 09/10/2019;3.460,03 € - 24/10/2019;1.794,35 € - 29/11/2019;2.716,45 € - 13/02/2020;5.007,31 € - 15/04/2020;2.162,66 € - 06/05/2020;1.321,49 € - 10/06/2020;1.079,71 € - 14/07/2020;961,95 € - 19/08/2020;2.790,72 € - 17/09/2020;987,81 € - 21/10/2020;100,00 € - 19/11/2020;1.405,16 € - 19/11/2020;1.124,33 € - 21/01/2021;479,80 € - 10/02/2021;1.106,66 € - 04/03/2021;820,31 € - 10/02/2021;7.798,89 € - 01/12/2021;1.829,65 € - 03/02/2022";"100.000,00 €";"45.312,66 €";"";""
"14";"Principale";"";"Determina n. 119/2018: acquisto diretto di due carrelli dispensa per reparto vaona";"";"30/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZE424BF458";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE424BF458";" - IST.ANZIANI DE BATTISTI";"30/08/2018";"23-AFFIDAMENTO DIRETTO";"02378100230 - STILFRIGOR SRL";"02378100230 - STILFRIGOR SRL(560,00 € > 06/09/2018 - 31/12/2018)";"560,00 € - 12/12/2018";"560,00 €";"560,00 €";"";""
"15";"Principale";"";"Telone per giardino";"";"01/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z1F230E724";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F230E724";" - IST.ANZIANI DE BATTISTI";"01/04/2018";"23-AFFIDAMENTO DIRETTO";"01753250230 - SCAPINI TELONI S.N.C. di Zoppellaro & Segala";"01753250230 - SCAPINI TELONI S.N.C. di Zoppellaro & Segala(270,00 € > 01/05/2018 - 01/05/2018)";"270,00 € - 25/06/2018";"270,00 €";"270,00 €";"";""
"16";"Principale";"";"Liquidazione manutenzione auto";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"Z772306101";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772306101";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02872880238 - CENTRO REVISIONI CEREA SNC DI RICARDI MASSIMILIANO";"02872880238 - CENTRO REVISIONI CEREA SNC DI RICARDI MASSIMILIANO(60,00 € > 31/12/2018 - 31/12/2018)";"60,00 € - 13/08/2018";"60,00 €";"60,00 €";"";""
"17";"Principale";"";"Avviso di manifestazione di interesse a partecipare alla gara negoziata per l’affidamento dei servizi assicurativi dell’ente dal 01/01/2019 al 31/12/2022";"";"03/09/2018 00:00";"01/01/2028 00:00";"29/01/2024 21:58";"7609915C82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7609915C82";" - IST.ANZIANI DE BATTISTI";"03/09/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02251230237 - ARENA BROKER Srl.,09743130156 - HOWDEN ASSITECA S.p.A.";"02251230237 - ARENA BROKER Srl.(9.108,00 € > 01/01/2023 - 01/01/2023),09743130156 - HOWDEN ASSITECA S.p.A.(20.000,00 € > 01/01/2019 - 31/12/2022)";"8.858,00 € - 08/01/2019;250,00 € - 28/04/2020;8.858,00 € - 13/01/2021;8.158,00 € - 10/01/2022;700,00 € - 10/01/2022";"29.108,00 €";"26.824,00 €";"";""
"18";"Principale";"";"avviso pubblico per manifestazioni di interesse a partecipare alla procedura negoziata  mediante rdo nel mepa per l’affidamento della fornitura di prodotti ad uso sanitario per ente";"";"12/09/2018 00:00";"01/01/2028 00:00";"31/01/2024 08:47";"7619649D42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7619649D42";" - IST.ANZIANI DE BATTISTI";"12/09/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,02559500232 - EL.MED.GARDA SRL,02032400265 - MEGAPHARMA OSPEDALIERA srl";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(13.000,00 € > 01/01/2019 - 31/12/2021)";"963,79 € - 18/04/2019;1.234,28 € - 24/06/2019;1.605,30 € - 24/10/2019;861,14 € - 13/02/2020;1.507,02 € - 15/04/2020;367,01 € - 06/05/2020;1.018,49 € - 10/06/2020;48,00 € - 14/07/2020;600,10 € - 17/09/2020;95,04 € - 08/10/2020;261,64 € - 21/01/2021;557,31 € - 04/03/2021;557,31 € - 04/03/2021;216,52 € - 10/02/2021;-557,31 € - 04/03/2021;4.228,54 € - 01/12/2021;239,16 € - 03/02/2022;116,89 € - 16/03/2022";"13.000,00 €";"13.920,23 €";"";""
"19";"Principale";"";"Determina n. 128/2018: manutenzione straordinaria con sostituzione di una pompa dell’impianto di termoconvenzione della palestra .";"";"13/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:14";"ZC824E70F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC824E70F7";" - IST.ANZIANI DE BATTISTI";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"PRZNCL72D13E512Z - PERAZZOLI NICOLA";"PRZNCL72D13E512Z - PERAZZOLI NICOLA(1.268,00 € > 31/12/2018 - 31/12/2018)";"1.268,00 € - 23/10/2018";"1.268,00 €";"1.268,00 €";"";""
"20";"Principale";"";"Determina n. 126/2018: acquisto diretto di n. 2 fasce addominali, di un pulsossimetro e di test per autoclavi";"";"13/09/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZA124E713D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA124E713D";" - IST.ANZIANI DE BATTISTI";"13/09/2018";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(939,00 € > 31/12/2019 - 31/12/2019)";"547,00 € - 26/11/2018;392,00 € - 12/02/2019";"939,00 €";"939,00 €";"";""
"21";"Principale";"";"Determina n. 132/2018: sistemazione di tre divanetti nel reparto alzheimer. ";"";"18/09/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z6F24EEE02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F24EEE02";" - IST.ANZIANI DE BATTISTI";"18/09/2018";"23-AFFIDAMENTO DIRETTO";"00804590230 - DE BERTI MARILENA";"00804590230 - DE BERTI MARILENA(480,00 € > 01/11/2018 - 01/11/2018)";"480,00 € - 23/10/2018";"480,00 €";"480,00 €";"";""
"22";"Principale";"";"Decreto n. 142/2018: incarico per indagini geologiche mediante affidamento diretto ";"";"04/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:20";"Z80252F32E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80252F32E";" - IST.ANZIANI DE BATTISTI";"04/10/2018";"23-AFFIDAMENTO DIRETTO";"03139110237 - EXPLOGEO S.A.S. di Ampelio Cagalli & C.";"03139110237 - EXPLOGEO S.A.S. di Ampelio Cagalli & C.(1.800,00 € > 31/12/2019 - 31/12/2019)";"1.800,00 € - 21/11/2018";"1.800,00 €";"1.800,00 €";"";""
"23";"Principale";"";"Determina n. 155/2018: acquisto mediante trattativa diretta nel mepa di n. 15 kit di materassini antidecubito. ";"";"19/10/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"ZA525532E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA525532E2";" - IST.ANZIANI DE BATTISTI";"19/10/2018";"23-AFFIDAMENTO DIRETTO";"02559500232 - EL.MED.GARDA SRL";"02559500232 - EL.MED.GARDA SRL(744,00 € > 31/12/2019 - 31/12/2019)";"744,00 € - 12/12/2018";"744,00 €";"744,00 €";"";""
"24";"Principale";"";"rinnovo gara manutenzione risponditore";"";"14/05/2018 00:00";"01/01/2025 00:00";"24/01/2019 17:18";"Z45238BBA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45238BBA8";" - IST.ANZIANI DE BATTISTI";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"25";"Principale";"";"Fornitura di materiale sanitario";"";"18/07/2018 00:00";"01/01/2025 00:00";"24/01/2019 17:18";"ZE02385B30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE02385B30";" - IST.ANZIANI DE BATTISTI";"18/07/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"";"0,00 €";"0,00 €";"";""
"26";"Principale";"";"Affidamento servizio parrucchiera";"";"01/06/2018 00:00";"01/01/2027 00:00";"29/01/2024 21:58";"ZE6219EC0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6219EC0A";" - IST.ANZIANI DE BATTISTI";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"FRRDNI81D70L273E - FERRANTE IDIANA,CCRLLL65D47F704Q - ACCORDI LUISELLA";"FRRDNI81D70L273E - FERRANTE IDIANA(26.421,00 € > 01/06/2019 - 01/06/2019)";"3.829,50 € - 19/09/2018;2.134,50 € - 23/10/2018;1.965,00 € - 26/11/2018;4.563,00 € - 12/02/2019;4.402,50 € - 18/04/2019;4.417,50 € - 24/06/2019;2.458,50 € - 19/11/2019;2.650,50 € - 11/11/2019";"26.421,00 €";"26.421,00 €";"";""
"27";"Principale";"";"Determina n. 175/2018: aggiudicazione della gara per l’affidamento della fornitura di detergenti, prodotti per la pulizia e prodotti monouso tramite richiesta di RDO nella piattaforma MEPA.  durata 36 mesi.";"";"21/11/2018 00:00";"01/01/2028 00:00";"29/01/2024 22:22";"7652413AF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7652413AF8";" - IST.ANZIANI DE BATTISTI";"21/11/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03653280242 - IDEA CARTA GROUP Srl Unipersonale";"03653280242 - IDEA CARTA GROUP Srl Unipersonale(210.000,00 € > 01/01/2019 - 31/12/2021)";"4.411,66 € - 01/03/2019;5.757,03 € - 18/04/2019;4.473,67 € - 24/06/2019;2.373,96 € - 09/10/2019;9.345,08 € - 24/10/2019;3.251,76 € - 29/11/2019;6.015,91 € - 13/02/2020;842,44 € - 26/02/2020;5.128,63 € - 15/04/2020;1.520,95 € - 06/05/2020;9.924,26 € - 10/06/2020;6.643,47 € - 14/07/2020;8.904,00 € - 19/08/2020;8.575,31 € - 08/10/2020;2.377,94 € - 17/09/2020;1.248,57 € - 21/10/2020;1.688,07 € - 19/11/2020;207,84 € - 21/01/2021;58,50 € - 21/01/2021;2.674,49 € - 21/01/2021;569,18 € - 04/03/2021;1.082,56 € - 04/03/2021;568,06 € - 04/03/2021;254,38 € - 04/03/2021;1.412,35 € - 04/03/2021;148,00 € - 04/03/2021;258,24 € - 04/03/2021;3.819,90 € - 10/02/2021;1.305,01 € - 10/02/2021;1.173,05 € - 10/02/2021;1.481,79 € - 10/02/2021;466,84 € - 10/02/2021;4.838,17 € - 10/02/2021;1.064,10 € - 10/02/2021;7.827,70 € - 10/02/2021;4.182,00 € - 04/03/2021;475,20 € - 04/03/2021;23.384,53 € - 01/12/2021";"210.000,00 €";"139.734,60 €";"";""
"28";"Principale";"";"Pulizie straordinarie reparto montagnoli";"";"19/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"Z7F263B476";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F263B476";" - IST.ANZIANI DE BATTISTI";"19/12/2018";"23-AFFIDAMENTO DIRETTO";"02149590289 - VOLONTA DI SAPERE SOC. COOP.SOCIALE";"02149590289 - VOLONTA DI SAPERE SOC. COOP.SOCIALE(456,00 € > 31/12/2019 - 31/12/2019)";"456,00 € - 28/02/2019";"456,00 €";"456,00 €";"";""
"29";"Principale";"";"Determina n. 07/2018: acquisto mediante trattativa diretta nel mepa di n. 20 kit di materassini antidecubito. ";"";"24/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:08";"ZCA21BED1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA21BED1F";" - IST.ANZIANI DE BATTISTI";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"02559500232 - EL.MED.GARDA SRL";"02559500232 - EL.MED.GARDA SRL(992,00 € > 24/01/2018 - 24/03/2018)";"992,00 € - 27/03/2018";"992,00 €";"992,00 €";"";""
"30";"Principale";"";"Determina n. 027/2018: affidamento diretto corso di aggiornamento su gestione emergenze e prova di evacuazione";"";"09/03/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z8122A4BC6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8122A4BC6";" - IST.ANZIANI DE BATTISTI";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING(700,00 € > 28/03/2018 - 01/06/2018)";"700,00 € - 13/08/2018";"700,00 €";"700,00 €";"";""
"31";"Principale";"";"ricambi sollevatore";"";"01/01/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z312149D59";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z312149D59";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(172,00 € > 31/12/2018 - 31/12/2018)";"172,00 € - 27/02/2018";"172,00 €";"172,00 €";"";""
"32";"Principale";"";"fornitura di cartucce rigenerate";"";"01/01/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:01";"Z5D21C803A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D21C803A";" - IST.ANZIANI DE BATTISTI";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"FCCMRC73P12L781D - FACCINI MARCO";"FCCMRC73P12L781D - FACCINI MARCO(3.500,00 € > 01/01/2018 - 31/12/2018)";"168,37 € - 27/02/2018;279,55 € - 27/03/2018;208,80 € - 16/05/2018;593,50 € - 25/06/2018;98,33 € - 13/08/2018;86,81 € - 23/10/2018;240,68 € - 26/11/2018;142,40 € - 12/12/2018";"3.500,00 €";"1.818,44 €";"";""
"33";"Principale";"";"manutenzione terga di segnalazione impianto rilevazione fumo";"";"11/01/2018 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZD721ADB27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD721ADB27";" - IST.ANZIANI DE BATTISTI";"11/01/2018";"23-AFFIDAMENTO DIRETTO";"02470890233 - ITALSICUREZZA SRL";"02470890233 - ITALSICUREZZA SRL(338,70 € > 31/12/2018 - 31/12/2018)";"338,70 € - 27/02/2018";"338,70 €";"338,70 €";"";""
"34";"Principale";"";"Determina n.48/2018:sostituzione di 3 termoconvettori  ";"";"18/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:37";"Z9C233D1A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C233D1A2";" - IST.ANZIANI DE BATTISTI";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL,03032820163 - ARACNOS SRL";"03519780237 - CLIMATECH SRL(1.470,00 € > 05/06/2018 - 31/12/2018),03032820163 - ARACNOS SRL(2.780,00 € > 31/12/2018 - 31/12/2018)";"1.470,00 € - 31/10/2019;730,00 € - 23/10/2018;40,00 € - 12/02/2019;90,00 € - 24/06/2019;720,00 € - 24/10/2019;120,00 € - 26/02/2020;170,00 € - 10/06/2020;150,00 € - 19/08/2020;720,00 € - 08/10/2020;40,00 € - 21/10/2020";"4.250,00 €";"4.250,00 €";"";""
"35";"Principale";"";"Determina n. 56/2018: procedura per l’acquisto di servizi-socio assistenziali e complementari. rinnovo dal 01/12/2018 al 30/11/2023";"";"08/05/2018 00:00";"01/01/2030 00:00";"31/01/2024 10:05";"7476447F3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7476447F3A";" - IST.ANZIANI DE BATTISTI";"08/05/2018";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"01843260231 - COOPERATIVA PROMOZIONE LAVORO A.R.L.";"01843260231 - COOPERATIVA PROMOZIONE LAVORO A.R.L.(4.866.533,00 € > 01/01/2019 - 31/12/2022)";"81.068,16 € - 19/03/2019;79.402,73 € - 13/05/2019;314.640,63 € - 05/08/2019;236.683,19 € - 09/10/2019;160.125,39 € - 18/12/2019;253.596,77 € - 20/03/2020;253.091,53 € - 22/07/2020;174.922,72 € - 05/10/2020;88.059,83 € - 12/11/2020;84.347,15 € - 22/12/2020;83.060,67 € - 22/12/2020;-403,92 € - 22/12/2020;-788,44 € - 22/12/2020;73.266,96 € - 11/03/2021;77.063,46 € - 11/03/2021;528.325,47 € - 01/12/2021;62.189,46 € - 20/01/2022;64.686,62 € - 20/01/2022;62.815,14 € - 20/01/2022;66.383,75 € - 09/03/2022;73.440,29 € - 13/04/2022;146.561,53 € - 11/05/2022;74.316,22 € - 17/06/2022;81.996,38 € - 28/07/2022;81.604,80 € - 09/09/2022;176.612,14 € - 30/09/2022;84.367,80 € - 16/11/2022;78.741,89 € - 01/02/2023;7.506,15 € - 01/02/2023;84.306,62 € - 01/02/2023;8.462,48 € - 01/02/2023;84.327,89 € - 21/03/2023;9.037,60 € - 21/03/2023;76.175,36 € - 21/04/2023;8.667,88 € - 21/04/2023;83.567,91 € - 08/06/2023;10.691,07 € - 08/06/2023;76.064,58 € - 08/06/2023;8.637,07 € - 08/06/2023;78.597,23 € - 03/08/2023;9.756,50 € - 03/08/2023;76.064,58 € - 01/09/2023;10.068,09 € - 01/09/2023;73.256,83 € - 01/09/2023;10.372,70 € - 01/09/2023;70.319,61 € - 17/11/2023;9.818,12 € - 17/11/2023;68.180,94 € - 17/11/2023;10.105,68 € - 17/11/2023;70.319,61 € - 22/12/2023;9.160,84 € - 22/12/2023;68.011,44 € - 22/12/2023;8.893,82 € - 22/12/2023";"4.866.533,00 €";"4.570.548,92 €";"";""
