﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"RICONOSCIMENTO RESPONSABILE TRANSAZIONE DIGITALE";"";"11/01/2020 00:00";"01/01/2026 00:00";"11/01/2020 12:31";"RICONOSCIMENTO RESPONSABILE TRANSAZIONE DIGITALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=47&download=55786"
"2";"Hauptinformation";"";"REGOLAMENTO PRIVACY IIS CATTANEO-MATTEI";"";"04/10/2021 10:29";"01/01/2027 00:00";"04/10/2021 10:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=47&download=499445"
"3";"Hauptinformation";"";"REGISTRO DEI TRATTAMENTI";"";"04/10/2021 10:34";"01/01/2027 00:00";"04/10/2021 10:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=47&download=499446"
"4";"Hauptinformation";"";"Decreto del Dirigente Scolastico di adozione del Manuale di Gestione dei flussi documentali";"";"31/12/2021 16:55";"01/01/2027 00:00";"31/12/2021 16:57";"Decreto di adozione del Dirigente Scolastico di adozione del Manuale di Gestione dei flussi documentali";"https://one33.robyone.net/Document.aspx?sid=7&cid=47&download=522340"
"5";"Hauptinformation";"";"Decreto del Dirigente Scolastico di adozione del Manuale di Gestione dei flussi documentali";"";"31/12/2021 16:57";"01/01/2027 00:00";"31/12/2021 16:58";"Format Manuale di gestione dei flussi documentali";"https://one33.robyone.net/Document.aspx?sid=7&cid=47&download=522341"
"6";"Hauptinformation";"";"Decreto adozione Titolario di classificazione";"";"31/12/2021 16:59";"01/01/2027 00:00";"31/12/2021 16:59";"Decreto adozione Titolario di classificazione";"https://one33.robyone.net/Document.aspx?sid=7&cid=47&download=522342"
"7";"Hauptinformation";"";"Decreto di adozione del MASSIMARIO DI CONSERVAZIONE E SCARTO";"";"31/12/2021 16:59";"01/01/2027 00:00";"31/12/2021 17:00";"Decreto di adozione del MASSIMARIO DI CONSERVAZIONE E SCARTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=47&download=522343"
"8";"Hauptinformation";"";"Decreto di adozione del MASSIMARIO DI CONSERVAZIONE E SCARTO";"";"31/12/2021 17:00";"01/01/2027 00:00";"31/12/2021 17:01";"MI-RTD Gestione documentale Massimario di conservazione e scarto";"https://one33.robyone.net/Document.aspx?sid=7&cid=47&download=522344"
"9";"Hauptinformation";"";"Decreto per la costituzione di un gruppo di lavoro per l’aggiornamento del manuale di gestione documentale alla luce delle più recenti Linee Guida AGID";"";"31/12/2021 17:02";"01/01/2027 00:00";"31/12/2021 17:02";"Decreto per la costituzione di un gruppo di lavoro per l’aggiornamento del manuale di gestione documentale alla luce delle più recenti Linee Guida AGID";"https://one33.robyone.net/Document.aspx?sid=7&cid=47&download=522345"
"10";"Hauptinformation";"";"Allegato n. 1 al Manuale per la Gestione dei flussi documentali delle Istituzioni Scolastiche";"";"31/12/2021 17:16";"01/01/2027 00:00";"31/12/2021 17:17";"Allegato n. 1 al Manuale per la Gestione dei flussi documentali delle Istituzioni Scolastiche";"https://one33.robyone.net/Document.aspx?sid=7&cid=47&download=522346"
"11";"Hauptinformation";"";"TITOLARIO UNICO DI CLASSIFICAZIONE PER LE ISTITUZIONI SCOLASTICHE";"";"31/12/2021 17:18";"01/01/2027 00:00";"31/12/2021 17:18";"TITOLARIO UNICO DI CLASSIFICAZIONE PER LE ISTITUZIONI SCOLASTICHE";"https://one33.robyone.net/Document.aspx?sid=7&cid=47&download=522347"
