﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Griglia di rilevazione 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 11:45";"Griglia di rilevazione 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=3275&download=11667"
"2";"Principale";"";"Documento di attestazione 2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 11:47";"Documento di attestazione 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=3275&download=11668"
"3";"Principale";"";"Scheda di sintesi 2019 ";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 11:50";"Scheda di sintesi 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=3275&download=11669"
"4";"Principale";"";"RELAZIONE SULLA PERFORMANCE 2020 VALIDATA 0IV";"";"04/01/2021 14:32";"01/01/2027 00:00";"21/06/2021 14:39";"RELAZIONE SULLA PERFORMANCE 2020 VALIDATA OIV";"https://one33.robyone.net/Document.aspx?sid=3&cid=3275&download=24372"
"5";"Principale";"";"GRIGLIA RILEVAZIONE 2021";"";"23/06/2021 11:26";"01/01/2027 00:00";"23/06/2021 11:27";"GRIGLIA RILEVAZIONE 2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=3275&download=93368"
"6";"Principale";"";"DOCUMENTO DI ATTESTAZIONE 2021";"";"23/06/2021 11:27";"01/01/2027 00:00";"23/06/2021 11:28";"DOCUMENTO DI ATTESTAZIONE 2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=3275&download=93369"
"7";"Principale";"";"DOCUMENTO DI ATTESTAZIONE 2022 ";"";"06/06/2022 14:43";"01/01/2028 00:00";"06/06/2022 15:16";"DOCUMENTO DI ATTESTAZIONE 2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=3275&download=562160"
"8";"Allegato";"7";"SCHEDA DI SINTESI 2022";"";"06/06/2022 15:15";"01/01/2028 00:00";"06/06/2022 15:16";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3275&download=562166"
"9";"Principale";"";"GRIGLIA RILEVAZIONE 2022";"";"06/06/2022 14:44";"01/01/2028 00:00";"06/06/2022 14:51";"GRIGLIA RILEVAZIONE 2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=3275&download=562163"
"10";"Principale";"";"Vigilanza RER 2022 ";"";"30/12/2022 14:25";"01/01/2028 00:00";"30/12/2022 14:29";"Sistema di vigilanza, in materia di prevenzione della corruzione e trasparenza, sugli enti pubblici e di diritto privato in controllo pubblico regionale, secondo le disposizioni dell’Allegato C) del PTPCT 2022-2024 della Giunta della Regione Emilia-Romagna, come aggiornato dal PIAO 2022-2024 – comunicazione degli esiti dei controlli anno 2022.";"https://one33.robyone.net/Document.aspx?sid=3&cid=3275&download=599649"
"11";"Principale";"";"DOCUMENTO DI ATTESTAZIONE OIV 2023";"";"31/07/2023 09:10";"01/01/2029 00:00";"31/07/2023 09:11";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3275&download=649859"
"12";"Allegato";"11";"RICEVUTA ANAC ";"";"31/07/2023 09:11";"01/01/2029 00:00";"31/07/2023 09:11";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3275&download=649860"
"13";"Principale";"";"VIGILANZA RER 2023 ";"";"14/11/2023 12:49";"01/01/2029 00:00";"14/11/2023 12:51";"Attività di vigilanza, per l'anno 2023, in materia di prevenzione della corruzione e trasparenza, su Enti pubblici ed enti di diritto privato in controllo pubblico regionale, secondo le disposizioni dell'Allegato C alla Sezione ""Rischi corruttivi e trasparenza"" del PIAO 2023-2025 della Giunta della Regione Emilia-Romagna – Comunicazione degli esiti dei controlli anno 2023.";"https://one33.robyone.net/Document.aspx?sid=3&cid=3275&download=672827"
"14";"Principale";"";"ATTESTAZIONE OIV 2023";"";"11/12/2023 16:16";"01/01/2029 00:00";"11/12/2023 16:21";"ATTESTAZIONE OIV OBBLIGHI DI PUBBLICAZIONE 2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=3275&download=684156"
"15";"Allegato";"14";"GRIGLIA DI RILEVAZIONE";"";"11/12/2023 16:20";"01/01/2029 00:00";"11/12/2023 16:21";"GRIGLIA DI RILEVAZIONE";"https://one33.robyone.net/Document.aspx?sid=3&cid=3275&download=684159"
