﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"MATERIALE IGIENICO SANITARIO BSM";"";"14/05/2015 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z2A14065A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A14065A6";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"14/05/2015";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(334,65 € > 14/05/2015 - 14/05/2015)";"334,65 € - 14/05/2015";"334,65 €";"334,65 €"
"2";"Principale";"";"materiale igienico sanitario";"";"01/01/2015 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z840F3A8B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z840F3A8B9";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(98,59 € > 01/01/2015 - 27/01/2015)";"98,59 € - 27/01/2015";"98,59 €";"98,59 €"
"3";"Principale";"";"materiale igienico sanitario u/se";"";"19/09/2015 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z8715A764B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8715A764B";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"19/09/2015";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(200,72 € > 19/09/2015 - 19/09/2015)";"200,72 € - 19/09/2015";"200,72 €";"200,72 €"
"4";"Principale";"";"materiale di pilizia ss";"";"26/02/2015 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZD713002C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD713002C5";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"26/02/2015";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(271,04 € > 26/02/2015 - 26/02/2015)";"271,04 € - 26/02/2015";"271,04 €";"271,04 €"
"5";"Principale";"";"materiale igienico sanitario ss/i";"";"05/11/2015 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z3F1686E44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F1686E44";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"05/11/2015";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(329,58 € > 05/11/2015 - 05/11/2015)";"329,58 € - 05/11/2015";"329,58 €";"329,58 €"
"6";"Principale";"";"materiale informatico per Canon MG 3150 e per fotocopiatore";"";"05/03/2015 00:00";"01/01/2026 00:00";"09/01/2022 18:46";"Z421322DC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421322DC1";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"05/03/2015";"23-AFFIDAMENTO DIRETTO";"00938380292 - TECNOCOPIA ";"00938380292 - TECNOCOPIA (130,00 € > 13/02/2015 - 13/02/2015)";"130,00 € - 13/02/2015";"130,00 €";"130,00 €"
"7";"Principale";"";"materiale igienico sanitario Collodi";"";"05/11/2015 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z831688870";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831688870";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"05/11/2015";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(315,60 € > 05/11/2015 - 05/11/2015)";"315,60 € - 05/11/2015";"315,60 €";"315,60 €"
"8";"Principale";"";"materiale igienico sanitario sms/u";"";"05/11/2015 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZCD166AAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD166AAE";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"05/11/2015";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(433,86 € > 05/11/2015 - 05/11/2015)";"433,86 € - 05/11/2015";"433,86 €";"433,86 €"
"9";"Principale";"";"materiale igienico sanitario bsz";"";"18/11/2015 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZD516F02F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD516F02F1";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"18/11/2015";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(256,13 € > 18/11/2015 - 18/11/2015)";"256,13 € - 18/11/2015";"256,13 €";"256,13 €"
"10";"Principale";"";"materiale di pulizia";"";"04/06/2015 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZDC147CFC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC147CFC5";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"04/06/2015";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(185,64 € > 04/06/2015 - 04/06/2015)";"411,12 € - 04/06/2015";"185,64 €";"411,12 €"
"11";"Principale";"";"materiale pulizia sms/m";"";"05/10/2015 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z071585ADA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071585ADA";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"05/10/2015";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(230,64 € > 05/10/2015 - 05/10/2015)";"230,64 € - 05/10/2015";"230,64 €";"230,64 €"
"12";"Principale";"";"materiale di pulizia sms";"";"17/04/2015 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z21139B062";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21139B062";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"17/04/2015";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(264,91 € > 17/04/2015 - 17/04/2015)";"264,91 € - 17/04/2015";"264,91 €";"264,91 €"
"13";"Principale";"";"rulli fusori fotocopiatore Kiocera";"";"17/04/2015 00:00";"01/01/2026 00:00";"09/01/2022 18:46";"Z421322DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421322DC";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"17/04/2015";"23-AFFIDAMENTO DIRETTO";"00938380292 - TECNOCOPIA ";"00938380292 - TECNOCOPIA (130,00 € > 13/02/2015 - 13/02/2015)";"130,00 € - 13/02/2015";"130,00 €";"130,00 €"
"14";"Principale";"";"trasporto e accordatura pianoforte";"";"18/03/2015 00:00";"01/01/2026 00:00";"30/12/2022 12:30";"Z42136983C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z42136983C";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"18/03/2015";"23-AFFIDAMENTO DIRETTO";"MCHLVC86D20M172P - MUSICALMENTE DI MICHELETTO LUDOVICO";"MCHLVC86D20M172P - MUSICALMENTE DI MICHELETTO LUDOVICO(200,00 € > 18/03/2015 - 18/03/2015)";"200,00 € - 18/03/2015";"200,00 €";"200,00 €"
"15";"Principale";"";"noleggio e copia fotocopiatori";"";"01/01/2015 00:00";"01/01/2026 00:00";"23/01/2020 16:39";"Z630F23DE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z630F23DE1";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"01/01/2015";"02-PROCEDURA RISTRETTA";"02175220272 - TE.MA UFFICIO SRL";"02175220272 - TE.MA UFFICIO SRL(134,08 € > 01/01/2015 - 24/01/2015)";"134,08 € - 24/01/2015";"134,08 €";"134,08 €"
"16";"Principale";"";"carrello per pulizie bsm";"";"02/04/2015 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"Z6513695E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6513695E7";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"02/04/2015";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(163,00 € > 02/04/2015 - 02/04/2015)";"163,00 € - 02/04/2015";"163,00 €";"163,00 €"
"17";"Principale";"";"refil Canon Pixma";"";"01/01/2015 00:00";"01/01/2026 00:00";"27/01/2020 09:14";"ZC41102FD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC41102FD6";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00304720287 - GBR ROSSETTO SPA";"00304720287 - GBR ROSSETTO SPA(112,71 € > 10/02/2015 - 10/02/2015)";"112,71 € - 10/02/2015";"112,71 €";"112,71 €"
"18";"Principale";"";"fornitura registri";"";"01/01/2015 00:00";"01/01/2025 00:00";"15/11/2019 11:48";"ZCF11F2B74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF11F2B74";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA SRL";"03288270287 - SCHOLA SRL(140,24 € > 01/01/2015 - 16/01/2015)";"140,24 € - 16/01/2015";"140,24 €";"140,24 €"
"19";"Principale";"";"materiale pulizia collodi";"";"04/06/2015 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZDC147CF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC147CF5";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"04/06/2015";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(196,33 € > 04/06/2015 - 04/06/2015)";"196,33 € - 04/06/2015";"196,33 €";"196,33 €"
"20";"Principale";"";"materiale di pulizia";"";"04/06/2015 00:00";"01/01/2027 00:00";"26/08/2021 09:32";"ZE7147CDD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7147CDD5";" - ISTITUTO COMPRENSIVO STATALE - LUIGI CHINAGLIA";"04/06/2015";"23-AFFIDAMENTO DIRETTO";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(176,76 € > 04/06/2015 - 04/06/2015)";"176,76 € - 04/06/2015";"176,76 €";"176,76 €"
