﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatori tempi medi di pagamento IV trimestre 2018";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 09:18";"Indicatori tempi medi di pagamento IV trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=8538"
"2";"Principale";"";"Indicatori tempi medi di pagamento Annuale 2018";"";"07/01/2019 00:00";"01/01/2025 00:00";"07/01/2019 09:19";"Indicatori tempi medi di pagamento Annuale 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=8539"
"3";"Principale";"";"Indicatori tempi medi di pagamento I trimestre 2019";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 11:27";"Indicatori tempi medi di pagamento I trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=8809"
"4";"Principale";"";"Indicatori tempi medi di pagamento II trimestre 2019";"";"03/07/2019 00:00";"01/01/2025 00:00";"03/07/2019 08:04";"Indicatori tempi medi di pagamento II trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=9055"
"5";"Principale";"";"Indicatori tempi medi di pagamento III  trimestre 2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 12:50";"Indicatori tempi medi di pagamento III  trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=9186"
"6";"Principale";"";"Indicatori tempi medi di pagamento IV trimestre 2019";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 10:08";"Indicatori tempi medi di pagamento IV trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=9353"
"7";"Principale";"";"Indicatori tempi medi di pagamento Annuale 2019";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 10:09";"Indicatori tempi medi di pagamento Annuale 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=9354"
"8";"Principale";"";"Indicatori tempi medi di pagamento I trimestre 2020";"";"04/04/2020 00:00";"01/01/2026 00:00";"04/04/2020 08:00";"Indicatori tempi medi di pagamento I trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=9659"
"9";"Principale";"";"Indicatori tempi medi di pagamento II trimestre 2020";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 09:42";"Indicatori tempi medi di pagamento II trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=9927"
"10";"Principale";"";"Indicatori tempi medi di pagamento III trimestre 2020";"";"02/10/2020 00:00";"01/01/2026 00:00";"22/10/2020 08:40";"Indicatori tempi medi di pagamento III trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=10172"
"11";"Principale";"";"Indicatori tempi medi di pagamento IV trimestre 2020";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 15:51";"Indicatori tempi medi di pagamento IV trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=10292"
"12";"Principale";"";"Indicatori tempi medi di pagamento annuale 2020";"";"07/01/2021 00:00";"01/01/2027 00:00";"07/01/2021 15:51";"Indicatori tempi medi di pagamento annuale 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=10293"
"13";"Principale";"";"Indicatori tempi medi di pagamento I trimestre 2021";"";"01/04/2021 00:00";"01/01/2027 00:00";"01/04/2021 11:23";"Indicatori tempi medi di pagamento I trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=10517"
"14";"Principale";"";"Indicatori tempi medi di pagamento II trimestre 2021";"";"01/07/2021 10:10";"01/01/2027 00:00";"01/07/2021 10:11";"Indicatori tempi medi di pagamento II trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=105071"
"15";"Principale";"";"Indice tempestività - Terzo trimestre";"";"05/10/2021 10:14";"01/01/2027 00:00";"05/10/2021 10:18";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=499677"
"16";"Allegato";"15";"Indice tempestività - Terzo trimestre";"";"05/10/2021 10:18";"01/01/2027 00:00";"05/10/2021 10:18";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=499678"
"17";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"05/10/2021 14:40";"01/01/2027 00:00";"24/11/2021 14:43";"Indicatore di tempestività dei pagamenti";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=507504"
"18";"Principale";"";"Indice di tempestività dei pagamenti - Quarto trimestre 2021";"";"13/01/2022 13:58";"01/01/2027 00:00";"13/01/2022 14:00";"Indice di tempestività dei pagamenti - Quarto trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=528211"
"19";"Principale";"";"Indice di tempestività dei pagamenti - Anno 2021";"";"13/01/2022 14:01";"01/01/2028 00:00";"13/01/2022 14:02";"Indice di tempestività dei pagamenti - Anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=528212"
"20";"Principale";"";"Indice di tempestività dei pagamenti - Primo trimestre 2022";"";"01/04/2022 12:52";"01/01/2028 00:00";"01/04/2022 12:53";"Indice di tempestività dei pagamenti - Primo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=550468"
"21";"Principale";"";"Indice di tempestività dei pagamenti - Secondo trimestre 2022";"";"01/07/2022 11:02";"01/01/2028 00:00";"01/07/2022 11:04";"Indice di tempestività dei pagamenti - Secondo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=566276"
"22";"Principale";"";"Indice tempestività pagamenti - Terzo trimestre 2022";"";"04/10/2022 17:22";"01/01/2028 00:00";"04/10/2022 17:22";"Indice tempestività pagamenti - Terzo trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=581717"
"23";"Principale";"";"Indice tempestività pagamenti - Quarto trimestre 2022";"";"10/01/2023 13:16";"01/01/2029 00:00";"10/01/2023 13:22";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=601465"
"24";"Principale";"";"Indice tempestività pagamenti - Anno 2022";"";"10/01/2023 13:22";"01/01/2029 00:00";"10/01/2023 13:22";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=601466"
"25";"Principale";"";"Indice tempestività pagamenti - Primo trimestre 2023";"";"31/03/2023 17:03";"01/01/2029 00:00";"31/03/2023 17:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=621672"
"26";"Principale";"";"Indice tempestività pagamenti - Secondo trimestre 2023";"";"03/07/2023 09:58";"01/01/2029 00:00";"03/07/2023 09:59";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=644076"
"27";"Principale";"";"Indice tempestività pagamenti - Terzo trimestre 2023";"";"02/10/2023 11:18";"01/01/2029 00:00";"12/12/2023 11:44";"Indice tempestività pagamenti - Terzo trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=230&download=660843"
