﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"INDIRIZZI PER LA REDAZIONE DEL BILANCIO DI PREVISIONE PER L’ESERCIZIO 2022 E DEI DOCUMENTI DI PROGRAMMAZIONE DI CUI ALL’ART. 4 DEL REGOLAMENTO INTERNO DI CONTABILITÀ.	";"";"28/11/2023 16:06";"01/01/2029 00:00";"28/11/2023 16:07";"Deliberazione n. 1 del 10/02/2022";""
"2";"Principale";"";"CONVENZIONE PER L’EFFETTUAZIONE DI UNA GARA D’APPALTO IN UNIONE DI ACQUISTO TRA CASE DI RIPOSO PER L’AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO E LAVAGGIO DELLA BIANCHERIA PIANA, DELLE DIVISE DEL PERSONALE E DEL VESTIARIO OSPITI.	";"";"28/11/2023 16:07";"01/01/2029 00:00";"28/11/2023 16:07";"Deliberazione n. 2 del 10/02/2022";""
"3";"Principale";"";"APPROVAZIONE RETTE ANNO 2022	";"";"28/11/2023 16:07";"01/01/2029 00:00";"28/11/2023 16:07";"Deliberazione n. 3 del 28/02/2022";""
"4";"Principale";"";"APPROVAZIONE ATTI DI PROGRAMMAZIONE, AI SENSI DELL’ART. 4 DEL REGOLAMENTO INTERNO DI CONTABILITÀ: BILANCIO ECONOMICO ANNUALE DI PREVISIONE PER L’ANNO 2022, DOCUMENTO DI PROGRAMMAZIONE ECONOMICO FINANZIARIA 2022–2024, RELAZIONE E PIANO DI VALORIZZAZIONE DEL PATRIMONIO.	";"";"28/11/2023 16:08";"01/01/2029 00:00";"28/11/2023 16:08";"Deliberazione n. 4 del 28/02/2022";""
"5";"Principale";"";"APPROVAZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI 2022-2023.	";"";"28/11/2023 16:08";"01/01/2029 00:00";"28/11/2023 16:08";"Deliberazione n. 5 del 28/02/2022";""
"6";"Principale";"";"APPROVAZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI TRIENNIO 2022-2024.	";"";"28/11/2023 16:08";"01/01/2029 00:00";"28/11/2023 16:09";"Deliberazione n. 6 del 28/02/2022";""
"7";"Principale";"";"RATIFICA ORDINANZA PRESIDENZIALE N. 1 DEL 18/03/2022 AD OGGETTO: CONTRIBUTO STRAORDINARIO A FAVORE DI URIPA ANNO 2022.	";"";"28/11/2023 16:09";"01/01/2029 00:00";"28/11/2023 16:09";"Deliberazione n. 7 del 29/04/2022";""
"8";"Principale";"";"APPROVAZIONE BILANCIO DI ESERCIZIO 2021.	";"";"28/11/2023 16:09";"01/01/2029 00:00";"28/11/2023 16:09";"Deliberazione n. 8 del 29/04/2022";""
"9";"Principale";"";"PRESA D’ATTO ATTIVITÀ SVOLTA NELL’ANNO 2021.	";"";"28/11/2023 16:10";"01/01/2029 00:00";"28/11/2023 16:10";"Deliberazione n.  9 del 29/04/2022";""
"10";"Principale";"";"PROGRAMMAZIONE ATTIVITÀ ANNO 2022.	";"";"28/11/2023 16:10";"01/01/2029 00:00";"28/11/2023 16:10";"Deliberazione n. 10 del 29/04/2022";""
