﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Acquisizione servizi normativi vari";"";"01/01/2018 00:00";"01/01/2026 00:00";"24/01/2020 09:50";"Z9420AAE39";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9420AAE39";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(5.685,00 € > 01/01/2018 - 31/12/2018)";"2.600,00 € - 09/02/2018;600,00 € - 05/04/2019;495,00 € - 16/12/2019";"5.685,00 €";"3.695,00 €";"";""
"2";"Principale";"";"CONFERIMENTO INCARICO A CBA SERVIZI SRL SERVIZIO DI GESTIONE CENTRALIZZATA STIPENDI WEB PER IL PERIODO 1/01/2018 –31/12/2019";"";"01/01/2018 00:00";"01/01/2026 00:00";"24/01/2020 09:50";"ZAD209F2D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD209F2D4";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.T.P.A R.L.";"01845820222 - CBA DR S.T.P.A R.L.(32.072,00 € > 01/01/2018 - 31/12/2019)";"9.732,85 € - 31/12/2019;3.880,55 € - 18/02/2019;2.822,15 € - 23/05/2019;2.891,45 € - 20/08/2019;2.979,65 € - 07/11/2019;236,00 € - 10/12/2019";"32.072,00 €";"22.542,65 €";"";""
"3";"Principale";"";"Gara codice Z2621B63C6";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"Z2621B63C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2621B63C6";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA S.R.L.";"02424720288 - TERMOLETTO ITALIANA S.R.L.(289,56 € > 31/12/2018 - 31/12/2018)";"289,56 € - 12/03/2018";"289,56 €";"289,56 €";"";""
"4";"Principale";"";"Gara codice Z5DE20DEB9";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"Z5DE20DEB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5DE20DEB9";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00223850306 - IDEALSERVICE SOC.COOP.";"00223850306 - IDEALSERVICE SOC.COOP.(2.050,00 € > 31/12/2018 - 31/12/2018)";"2.050,00 € - 16/03/2018";"2.050,00 €";"2.050,00 €";"";""
"5";"Principale";"";"Gara codice Z7D21CDF22";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 14:53";"Z7D21CDF22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D21CDF22";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"BNTPTR54A03G693F - BENETTOLO PIETRO";"BNTPTR54A03G693F - BENETTOLO PIETRO(110,95 € > 31/12/2018 - 31/12/2018)";"110,95 € - 12/03/2018";"110,95 €";"110,95 €";"";""
"6";"Principale";"";"Gara codice Z8E21E34FF";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"Z8E21E34FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E21E34FF";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(190,00 € > 31/12/2018 - 31/12/2018)";"190,00 € - 12/03/2018";"190,00 €";"190,00 €";"";""
"7";"Principale";"";"Gara codice ZC921CFE67";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"ZC921CFE67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC921CFE67";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02383110281 - ELCAR SRL";"02383110281 - ELCAR SRL(269,97 € > 31/12/2018 - 31/12/2018)";"269,97 € - 12/03/2018";"269,97 €";"269,97 €";"";""
"8";"Principale";"";"Gara codice 5952652BD1";"";"01/01/2018 00:00";"01/01/2026 00:00";"21/01/2020 11:03";"5952652BD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5952652BD1";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(25.566,26 € > 31/12/2019 - 31/12/2019)";"2.811,52 € - 10/01/2019;6.038,33 € - 29/01/2019;7.496,42 € - 11/02/2019;9.219,99 € - 18/03/2019";"25.566,26 €";"25.566,26 €";"";""
"9";"Principale";"";"Gara codice Z0C2594AF2";"";"01/01/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"Z0C2594AF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2594AF2";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03340340276 - MISTRETTA SRL";"03340340276 - MISTRETTA SRL(173,16 € > 31/12/2019 - 31/12/2019)";"173,16 € - 04/01/2019";"173,16 €";"173,16 €";"";""
"10";"Principale";"";"Gara codice Z1E25FB629";"";"01/01/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"Z1E25FB629";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E25FB629";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(228,10 € > 31/12/2019 - 31/12/2019)";"228,10 € - 04/01/2019";"228,10 €";"228,10 €";"";""
"11";"Principale";"";"Gara codice Z6225CD391";"";"01/01/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"Z6225CD391";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6225CD391";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(142,00 € > 31/12/2019 - 31/12/2019)";"142,00 € - 04/01/2019";"142,00 €";"142,00 €";"";""
"12";"Principale";"";"Gara codice Z7224F1318";"";"20/09/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"Z7224F1318";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7224F1318";" - Centro Residenziale per Anziani Umberto I";"20/09/2018";"23-AFFIDAMENTO DIRETTO";"01064990292 - TRENTIN & FRANZOSO SRL";"01064990292 - TRENTIN & FRANZOSO SRL(24.000,00 € > 01/04/2019 - 01/04/2019)";"24.000,00 € - 11/01/2019";"24.000,00 €";"24.000,00 €";"";""
"13";"Principale";"";"Gara codice ZC22594AFA";"";"01/01/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"ZC22594AFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22594AFA";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03340340276 - MISTRETTA SRL";"03340340276 - MISTRETTA SRL(312,02 € > 31/12/2019 - 31/12/2019)";"312,02 € - 04/01/2019";"312,02 €";"312,02 €";"";""
"14";"Principale";"";"Gara codice ZD1260CADB";"";"03/12/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"ZD1260CADB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1260CADB";" - Centro Residenziale per Anziani Umberto I";"03/12/2018";"23-AFFIDAMENTO DIRETTO";"VSNDVL75S24G693Y - VISENTIN G. & D.DI VISENTIN DEVIL ";"VSNDVL75S24G693Y - VISENTIN G. & D.DI VISENTIN DEVIL (5.400,00 € > 01/04/2019 - 01/04/2019)";"5.400,00 € - 11/01/2019";"5.400,00 €";"5.400,00 €";"";""
"15";"Principale";"";"Gara codice ZE1247DD60";"";"01/01/2018 00:00";"01/01/2026 00:00";"21/01/2020 11:01";"ZE1247DD60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1247DD60";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04343170280 - SANITARIA TANZI PAOLO SNC";"04343170280 - SANITARIA TANZI PAOLO SNC(1.982,10 € > 01/04/2019 - 01/04/2019)";"82,50 € - 04/01/2019;1.152,60 € - 07/02/2019;747,00 € - 01/02/2019";"1.982,10 €";"1.982,10 €";"";""
"16";"Principale";"";"Gara codice ZE9256B8CF";"";"01/01/2018 00:00";"01/01/2026 00:00";"21/01/2020 11:01";"ZE9256B8CF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9256B8CF";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01738810975 - AIR LIQUIDE SANITA SERVICE SPA";"01738810975 - AIR LIQUIDE SANITA SERVICE SPA(1.036,75 € > 31/12/2019 - 31/12/2019)";"319,00 € - 08/01/2019;717,75 € - 05/02/2019";"1.036,75 €";"1.036,75 €";"";""
"17";"Principale";"";"Gara codice Z5322ACE86";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z5322ACE86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5322ACE86";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01251940480 - BIOTESTS SRL";"01251940480 - BIOTESTS SRL(1.639,60 € > 31/12/2018 - 31/12/2018)";"1.639,60 € - 18/02/2019";"1.639,60 €";"1.639,60 €";"";""
"18";"Principale";"";"Gara codice Z5E228FBD8";"";"22/03/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z5E228FBD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E228FBD8";" - Centro Residenziale per Anziani Umberto I";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"03624490284 - SECURVIS SNC DI VISENTIN OLIVES & C.";"03624490284 - SECURVIS SNC DI VISENTIN OLIVES & C.(17.648,46 € > 01/04/2020 - 01/04/2020)";"4.140,00 € - 05/02/2019;2.262,00 € - 01/03/2019;4.140,00 € - 02/07/2019;2.966,46 € - 25/09/2019;4.140,00 € - 20/12/2019";"17.648,46 €";"17.648,46 €";"";""
"19";"Principale";"";"Gara codice Z6F2591636";"";"06/11/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z6F2591636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2591636";" - Centro Residenziale per Anziani Umberto I";"06/11/2018";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO SPA";"00197370281 - MALVESTIO SPA(225,00 € > 01/04/2019 - 01/04/2019)";"225,00 € - 07/02/2019";"225,00 €";"225,00 €";"";""
"20";"Principale";"";"Gara codice Z8524FA46C";"";"24/09/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z8524FA46C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8524FA46C";" - Centro Residenziale per Anziani Umberto I";"24/09/2018";"23-AFFIDAMENTO DIRETTO";"04751810286 - MATTIOLI PARAFARMACIA E SANITARIA SRL";"04751810286 - MATTIOLI PARAFARMACIA E SANITARIA SRL(1.037,44 € > 01/04/2019 - 01/04/2019)";"277,44 € - 07/02/2019;760,00 € - 13/02/2019";"1.037,44 €";"1.037,44 €";"";""
"21";"Principale";"";"Gara codice ZD42573E60";"";"29/10/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"ZD42573E60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD42573E60";" - Centro Residenziale per Anziani Umberto I";"29/10/2018";"23-AFFIDAMENTO DIRETTO";"01034201002 - NUOVA FOLATI S.R.L.";"01034201002 - NUOVA FOLATI S.R.L.(210,29 € > 01/03/2019 - 01/03/2019)";"210,29 € - 07/02/2019";"210,29 €";"210,29 €";"";""
"22";"Principale";"";"Gara codice ZE22620E17";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"ZE22620E17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE22620E17";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03340340276 - MISTRETTA SRL";"03340340276 - MISTRETTA SRL(848,54 € > 31/12/2020 - 31/12/2020)";"848,54 € - 25/02/2019";"848,54 €";"848,54 €";"";""
"23";"Principale";"";"Gara codice ZF62657F0A";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"ZF62657F0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62657F0A";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(1.200,00 € > 01/01/2019 - 01/01/2019)";"1.200,00 € - 07/02/2019";"1.200,00 €";"1.200,00 €";"";""
"24";"Principale";"";"Gara codice Z6E21E5D65";"";"01/01/2018 00:00";"01/01/2026 00:00";"05/02/2020 08:58";"Z6E21E5D65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E21E5D65";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00634970297 - ELPO S.R.L.";"00634970297 - ELPO S.R.L.(7.588,85 € > 31/12/2018 - 31/12/2018)";"1.489,77 € - 14/03/2019;140,00 € - 02/04/2019;1.489,77 € - 29/04/2019;1.489,77 € - 06/08/2019;1.489,77 € - 25/10/2019;1.489,77 € - 30/01/2020";"7.588,85 €";"7.588,85 €";"";""
"25";"Principale";"";"Gara codice Z7E22B1FBA";"";"13/03/2018 00:00";"01/01/2026 00:00";"24/01/2022 11:56";"Z7E22B1FBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E22B1FBA";" - Centro Residenziale per Anziani Umberto I";"13/03/2018";"23-AFFIDAMENTO DIRETTO";"01575040983 - APAVE ITALIA CPM SRL";"01575040983 - APAVE ITALIA CPM SRL(375,00 € > 01/01/2020 - 01/01/2020)";"375,00 € - 28/03/2019";"375,00 €";"375,00 €";"";""
"26";"Principale";"";"Gara codice Z0321E241F";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z0321E241F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0321E241F";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00341790285 - ATIX SRL";"00341790285 - ATIX SRL(2.400,00 € > 31/12/2018 - 31/12/2018)";"1.200,00 € - 11/07/2019;1.200,00 € - 09/12/2019";"2.400,00 €";"2.400,00 €";"";""
"27";"Principale";"";"Gara codice 7394959138";"";"01/01/2018 00:00";"01/01/2027 00:00";"16/02/2021 11:06";"7394959138";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7394959138";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00805980158 - SODEXO ITALIA S.P.A. DIVISIONE SANITA' E SENIOR";"00805980158 - SODEXO ITALIA S.P.A. DIVISIONE SANITA' E SENIOR(33.000,00 € > 01/01/2018 - 31/12/2019)";"2.437,58 € - 12/12/2019;6,96 € - 03/01/2020;2.222,68 € - 15/01/2020;2.480,56 € - 21/02/2020";"33.000,00 €";"7.147,78 €";"";""
"28";"Principale";"";"Gara codice Z11254E2CB";"";"16/10/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"Z11254E2CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z11254E2CB";" - Centro Residenziale per Anziani Umberto I";"16/10/2018";"23-AFFIDAMENTO DIRETTO";"03246780278 - AUTOFF. F.LLI NICOLE' F.E M. & C. SNC";"03246780278 - AUTOFF. F.LLI NICOLE' F.E M. & C. SNC(80,00 € > 31/12/2019 - 31/12/2019)";"80,00 € - 10/01/2019";"80,00 €";"80,00 €";"";""
"29";"Principale";"";"Gara codice Z5C2587D0A";"";"01/01/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"Z5C2587D0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2587D0A";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01299400281 - SCARPA SERGIO ELETTROMECCANICA snc di Scarpa Paola";"01299400281 - SCARPA SERGIO ELETTROMECCANICA snc di Scarpa Paola(730,00 € > 31/12/2019 - 31/12/2019)";"730,00 € - 08/01/2019";"730,00 €";"730,00 €";"";""
"30";"Principale";"";"Gara codice Z7125E2ADA";"";"01/01/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"Z7125E2ADA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7125E2ADA";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04012620276 - C.R. MOTORS SNC";"04012620276 - C.R. MOTORS SNC(230,00 € > 31/12/2019 - 31/12/2019)";"230,00 € - 04/01/2019";"230,00 €";"230,00 €";"";""
"31";"Principale";"";"Gara codice Z84226F989";"";"01/01/2018 00:00";"01/01/2026 00:00";"21/01/2020 11:01";"Z84226F989";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84226F989";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03343070243 - ASSOCIAZIONE CULTURALE EUFONIA";"03343070243 - ASSOCIAZIONE CULTURALE EUFONIA(1.928,00 € > 31/12/2019 - 31/12/2019)";"1.446,00 € - 03/01/2019;482,00 € - 01/02/2019";"1.928,00 €";"1.928,00 €";"";""
"32";"Principale";"";"Gara codice ZA1258DF0E";"";"01/01/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"ZA1258DF0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA1258DF0E";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(151,50 € > 31/12/2019 - 31/12/2019)";"151,50 € - 04/01/2019";"151,50 €";"151,50 €";"";""
"33";"Principale";"";"Gara codice ZD2260CB20";"";"01/12/2018 00:00";"01/01/2025 00:00";"12/02/2019 15:02";"ZD2260CB20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2260CB20";" - Centro Residenziale per Anziani Umberto I";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"02609250275 - F.LLI RADO SRL";"02609250275 - F.LLI RADO SRL(7.330,00 € > 01/01/2019 - 01/01/2019)";"7.330,00 € - 18/01/2019";"7.330,00 €";"7.330,00 €";"";""
"34";"Principale";"";"Gara codice ZE92257ED8";"";"01/01/2018 00:00";"01/01/2026 00:00";"21/01/2020 15:02";"ZE92257ED8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE92257ED8";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03327580274 - I.T.  BRENTA 2001 SRL";"03327580274 - I.T.  BRENTA 2001 SRL(736,63 € > 31/12/2018 - 31/12/2018)";"214,57 € - 08/01/2019;38,70 € - 05/02/2019;29,86 € - 11/04/2019;453,50 € - 14/06/2019";"736,63 €";"736,63 €";"";""
"35";"Principale";"";"Gara codice ZEB21EEEDC";"";"21/02/2018 00:00";"01/01/2026 00:00";"05/02/2020 08:58";"ZEB21EEEDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB21EEEDC";" - Centro Residenziale per Anziani Umberto I";"21/02/2018";"23-AFFIDAMENTO DIRETTO";"02006980284 - RIGATO GABRIELE S.A.S.";"02006980284 - RIGATO GABRIELE S.A.S.(6.248,64 € > 01/04/2020 - 01/04/2020)";"367,77 € - 08/01/2019;706,76 € - 01/02/2019;315,24 € - 04/03/2019;674,45 € - 02/04/2019;143,66 € - 02/05/2019;236,78 € - 04/06/2019;307,48 € - 04/07/2019;279,54 € - 03/07/2019;332,06 € - 05/08/2019;738,74 € - 10/09/2019;540,45 € - 06/11/2019;733,69 € - 06/12/2019;56,81 € - 09/12/2019;410,49 € - 08/01/2020;404,72 € - 30/01/2020";"6.248,64 €";"6.248,64 €";"";""
"36";"Principale";"";"Gara codice Z6E26F10DA";"";"01/12/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z6E26F10DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E26F10DA";" - Centro Residenziale per Anziani Umberto I";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"00210890281 - EDILGRANDE DI SPINELLO DOMENICO E C. SNC";"00210890281 - EDILGRANDE DI SPINELLO DOMENICO E C. SNC(59,80 € > 31/12/2020 - 31/12/2020)";"59,80 € - 05/02/2019";"59,80 €";"59,80 €";"";""
"37";"Principale";"";"Gara codice Z8A23FF8B6";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z8A23FF8B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A23FF8B6";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(264,00 € > 01/04/2019 - 01/04/2019)";"264,00 € - 05/02/2019";"264,00 €";"264,00 €";"";""
"38";"Principale";"";"Gara codice ZA52626594";"";"07/12/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"ZA52626594";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52626594";" - Centro Residenziale per Anziani Umberto I";"07/12/2018";"23-AFFIDAMENTO DIRETTO";"00341790285 - ATIX SRL";"00341790285 - ATIX SRL(11.800,00 € > 31/12/2020 - 31/12/2020)";"11.800,00 € - 01/02/2019";"11.800,00 €";"11.800,00 €";"";""
"39";"Principale";"";"Gara codice ZF325FA609";"";"29/11/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"ZF325FA609";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF325FA609";" - Centro Residenziale per Anziani Umberto I";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"02424720288 - TERMOLETTO ITALIANA S.R.L.";"02424720288 - TERMOLETTO ITALIANA S.R.L.(12.856,45 € > 01/04/2019 - 01/04/2019)";"12.756,00 € - 01/02/2019;100,45 € - 07/02/2019";"12.856,45 €";"12.856,45 €";"";""
"40";"Principale";"";"Gara codice Z58254DE66";"";"29/11/2018 00:00";"01/01/2026 00:00";"24/01/2022 11:56";"Z58254DE66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58254DE66";" - Centro Residenziale per Anziani Umberto I";"29/11/2018";"23-AFFIDAMENTO DIRETTO";"00175410265 - FAVERO HEALTH PROJECTS SPA";"00175410265 - FAVERO HEALTH PROJECTS SPA(2.499,96 € > 01/04/2019 - 01/04/2019)";"2.499,96 € - 18/03/2019";"2.499,96 €";"2.499,96 €";"";""
"41";"Principale";"";"Gara codice Z5421E0AE4";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z5421E0AE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5421E0AE4";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05069070158 - KONE S.p.A.";"05069070158 - KONE S.p.A.(4.166,40 € > 31/12/2018 - 31/12/2018)";"2.083,20 € - 11/04/2019;2.083,20 € - 05/08/2019";"4.166,40 €";"4.166,40 €";"";""
"42";"Principale";"";"Gara codice Z6D259FA1F";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 08:40";"Z6D259FA1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D259FA1F";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04132780281 - BERTIN S.R.L.";"04132780281 - BERTIN S.R.L.(355,70 € > 31/12/2019 - 31/12/2019)";"355,70 € - 12/04/2019";"355,70 €";"355,70 €";"";""
"43";"Principale";"";"Gara codice ZOE22DF385";"";"10/04/2018 00:00";"01/01/2027 00:00";"16/04/2021 13:39";"ZOE22DF385";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOE22DF385";" - Centro Residenziale per Anziani Umberto I";"10/04/2018";"23-AFFIDAMENTO DIRETTO";"03990260287 - T.M. GROUP SRL";"03990260287 - T.M. GROUP SRL(2.224,50 € > 31/12/2020 - 31/12/2020)";"1.112,25 € - 05/08/2019;1.112,25 € - 21/01/2020";"2.224,50 €";"2.224,50 €";"";""
"44";"Principale";"";"Gara codice 7251398AEC";"";"01/01/2018 00:00";"01/01/2027 00:00";"16/02/2021 11:06";"7251398AEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7251398AEC";"80009810286 - CENTRO RESIDENZIALE PER ANZIANI ""UMBERTO I""";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"RNZMHL68A47G693K - RANZATO MICHELA";"RNZMHL68A47G693K - RANZATO MICHELA(33.522,00 € > 01/01/2018 - 31/12/2019)";"518,33 € - 06/11/2019;630,83 € - 02/12/2019;537,33 € - 02/01/2020;501,83 € - 07/02/2020";"33.522,00 €";"2.188,32 €";"";""
"45";"Principale";"";"Gara codice ZB72133C38";"";"01/01/2018 00:00";"01/01/2027 00:00";"16/04/2021 13:39";"ZB72133C38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72133C38";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03990260287 - T.M. GROUP SRL";"03990260287 - T.M. GROUP SRL(1.480,00 € > 31/12/2018 - 31/12/2018)";"1.480,00 € - 19/02/2018";"1.480,00 €";"1.480,00 €";"";""
"46";"Principale";"";"Gara codice Z0821E3528";"";"01/01/2018 00:00";"01/01/2025 00:00";"29/01/2019 15:07";"Z0821E3528";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0821E3528";" - Centro Residenziale per Anziani Umberto I";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05637330480 - DIGITAL OFFICE & COLOR SRL";"05637330480 - DIGITAL OFFICE & COLOR SRL(70,00 € > 31/12/2018 - 31/12/2018)";"70,00 € - 12/03/2018";"70,00 €";"70,00 €";"";""
