﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI UN “INFERMIERE” A TEMPO PIENO ED INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1.";"";"05/07/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"05/07/2019";"30/09/2019";"";"2";"0,00 €";""
"2";"Allegato";"1";"BANDO DI CONCORSO";"";"05/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 15:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102147"
"3";"Allegato";"1";"CORRETTORI TEST PROVA SCRITTA";"Tracce delle prove";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 13:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102148"
"4";"Allegato";"1";"ESITO PROVA SCRITTA";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 13:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102149"
"5";"Allegato";"1";"GRADUATORIA PROVVISORIA";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 10:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102150"
"6";"Allegato";"1";"GRADUATORIA FINALE";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 10:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102151"
"7";"Allegato";"1";"Verbali della Commissione Esaminatrice";"Criteri di valutazione";"04/11/2019 00:00";"01/01/2025 00:00";"04/11/2019 13:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102153"
"8";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI UN “FISIOTERAPISTA” A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1.";"";"05/07/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"05/07/2019";"30/09/2019";"";"0";"0,00 €";""
"9";"Allegato";"8";"BANDO DI CONCORSO";"";"05/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 15:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102154"
"10";"Allegato";"8";"GRADUATORIA FINALE";"";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 13:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102155"
"11";"Allegato";"8";"Verbali della Commissione Esaminatrice";"Criteri di valutazione";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 14:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102156"
"12";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI UN “ISTRUTTORE AMMINISTRATIVO” A TEMPO PIENO ED INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1, DA INSERIRE NELL’UFFICIO RAGIONERIA DELL’ENTE.";"";"05/07/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"05/07/2019";"30/09/2019";"";"1";"348,83 €";""
"13";"Allegato";"12";"BANDO DI CONCORSO";"";"05/08/2019 00:00";"01/01/2025 00:00";"05/08/2019 15:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102157"
"14";"Allegato";"12";"Verbali della Commissione Esaminatrice";"Criteri di valutazione";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 09:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102158"
"15";"Allegato";"12";"GRADUATORIA FINALE";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 09:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102159"
"16";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI 3 “OPERATORI SOCIO SANITARI” A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1, DI CUI DUE RISERVATI A FAVORE DEI VOLONTARI DELLE FORZE ARMATE.";"";"28/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:01";"";"28/08/2019";"14/10/2019";"";"0";"0,00 €";""
"17";"Allegato";"16";"BANDO DI CONCORSO";"";"23/09/2019 00:00";"01/01/2025 00:00";"23/09/2019 15:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102354"
"18";"Allegato";"16";"CORRETTORI TEST PROVA SCRITTA";"Tracce delle prove";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102355"
"19";"Allegato";"16";"GRADUATORIA FINALE";"";"06/12/2019 00:00";"01/01/2025 00:00";"06/12/2019 12:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102356"
"20";"Allegato";"16";"Verbali della Commissione Esaminatrice";"Criteri di valutazione";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 10:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=102357"
"21";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER L'ASSUNZIONE DI UN RESPONSABILE DI NUCLEO";"";"16/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 12:59";"";"17/10/2019";"19/11/2019";"";"0";"0,00 €";""
"22";"Principale";"";"BANDO CONCORSO PUBBLICO PER LA COPERTURA DI DUE POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"26/02/2020 00:00";"01/01/2026 00:00";"28/09/2022 16:43";"";"26/02/2020";"01/04/2020";"";"5";"0,00 €";""
"23";"Allegato";"22";"BANDO";"";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 12:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=103006"
"24";"Allegato";"22";"BANDO con RETTIFICA";"";"18/03/2020 00:00";"01/01/2026 00:00";"18/03/2020 09:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=103007"
"25";"Allegato";"22";"AVVISO sospensione prove";"";"18/05/2020 00:00";"01/01/2026 00:00";"18/05/2020 15:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=103009"
"26";"Allegato";"22";"Elenco ammessi - ammessi con riserva - esclusi";"";"31/07/2020 00:00";"01/01/2026 00:00";"28/09/2022 16:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=103010"
"27";"Allegato";"26";"ELENCO AMMESSI E AMMESSI CON RISERVA DI INTEGRAZIONE CONCORSO PUBBLICO PER L'ASSUNZIONE DI 2 OPERATORI SOCIO SANITARI A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"27/04/2022 09:45";"01/01/2028 00:00";"27/04/2022 09:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=554001"
"28";"Allegato";"26";"ELENCO AMMESSI - AMMESSI CON RISERVA - CONCORSO PUBBLICO PER L'ASSUNZIONE DI DUE OPERATORI SOCIO SANITARI A TEMPO PARZIALE ED INDETERMINATO";"";"28/09/2022 16:38";"01/01/2028 00:00";"28/09/2022 16:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=577266"
"29";"Allegato";"22";"Verbali commissione giudicatrice";"Criteri di valutazione";"24/08/2020 00:00";"01/01/2026 00:00";"24/08/2020 12:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=103011"
"30";"Principale";"";"BANDO CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI INFERMIERE A TEMPO PARZIALE (66,67% - 24 ORE SETTIMANALI) ED INDETERMINATO.";"";"26/02/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:03";"";"26/02/2020";"01/04/2020";"";"3";"0,00 €";""
"31";"Allegato";"30";"BANDO";"";"26/02/2020 00:00";"01/01/2026 00:00";"26/02/2020 12:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=103012"
"32";"Allegato";"30";"AVVISO sospensione prove";"";"18/05/2020 00:00";"01/01/2026 00:00";"18/05/2020 15:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=103014"
"33";"Allegato";"30";"Verbali commissione giudicatrice";"Criteri di valutazione";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=103015"
"34";"Allegato";"30";"GRADUATORIA FINALE";"";"24/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 10:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=103016"
"35";"Principale";"";"BANDO CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE DI UN INFERMIERE A TEMPO PIENO ED INDETERMINATO";"";"06/08/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"06/08/2020";"07/09/2020";"";"0";"284,00 €";""
"36";"Allegato";"35";"BANDO";"";"06/08/2020 00:00";"01/01/2026 00:00";"06/08/2020 09:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=103543"
"37";"Allegato";"35";"Verbali commissione giudicatrice";"Criteri di valutazione";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 12:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=103544"
"38";"Allegato";"35";"GRADUATORIA FINALE";"";"30/09/2020 00:00";"01/01/2026 00:00";"30/09/2020 12:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=103545"
"39";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"16/09/2020 00:00";"01/01/2026 00:00";"13/07/2021 13:26";"";"16/09/2020";"21/10/2020";"";"0";"0,00 €";""
"40";"Allegato";"39";"BANDO";"";"16/09/2020 00:00";"01/01/2026 00:00";"16/09/2020 16:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=103688"
"41";"Allegato";"39";"GRADUATORIA FINALE";"";"13/07/2021 13:24";"13/07/2024 00:00";"13/07/2021 13:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=148014"
"42";"Allegato";"39";"Verbali commissione giudicatrice";"";"13/07/2021 13:25";"13/07/2024 00:00";"13/07/2021 13:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=148015"
"43";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI UN “INFERMIERE” A TEMPO PIENO ED INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1.";"";"05/02/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:08";"";"05/02/2021";"04/03/2021";"";"2";"0,00 €";""
"44";"Allegato";"43";"BANDO";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=104356"
"45";"Allegato";"43";"Elenco ammessi - ammessi con riserva - esclusi";"";"29/03/2021 00:00";"01/01/2027 00:00";"29/03/2021 14:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=104357"
"46";"Allegato";"43";"Verbali commissione giudicatrice";"Criteri di valutazione";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 09:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=104358"
"47";"Allegato";"43";"GRADUATORIA FINALE";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 09:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=104359"
"48";"Principale";"";"CONCORSO PUBBLICO PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE DI PERSONALE NEL PROFILO DI “INFERMIERE” A TEMPO DETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1.";"";"05/02/2021 00:00";"01/01/2027 00:00";"29/06/2021 18:08";"";"05/02/2021";"05/03/2021";"";"1";"0,00 €";""
"49";"Allegato";"48";"BANDO";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 11:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=104360"
"50";"Allegato";"48";"Elenco ammessi - ammessi con riserva";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/03/2021 12:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=104361"
"51";"Allegato";"48";"GRADUATORIA FINALE";"";"02/04/2021 00:00";"01/01/2027 00:00";"02/04/2021 13:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=104362"
"52";"Allegato";"48";"Verbali commissione giudicatrice";"Criteri di valutazione";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 13:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=104363"
"53";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"19/05/2021 00:00";"01/01/2027 00:00";"26/07/2021 11:29";"";"19/05/2021";"23/06/2021";"";"0";"0,00 €";""
"54";"Allegato";"53";"BANDO";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 09:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=104865"
"55";"Allegato";"53";"Elenco ammessi - ammessi con riserva";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 15:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=104866"
"56";"Allegato";"53";"GRADUATORIA FINALE";"";"19/07/2021 16:06";"01/01/2027 00:00";"19/07/2021 16:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=173538"
"57";"Allegato";"53";"Verbali commissione giudicatrice";"";"26/07/2021 11:29";"01/01/2027 00:00";"26/07/2021 11:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=173742"
"58";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI UN “INFERMIERE” A TEMPO PARZIALE (67% - 24 ORE SETTIMANALI) ED INDETERMINATO - CATEGORIA C - POSIZIONE ECONOMICA C1.";"";"18/06/2021 00:00";"01/01/2027 00:00";"14/09/2021 13:01";"bando non espletato per mancanza di candidati";"18/06/2021";"19/07/2021";"";"0";"0,00 €";""
"59";"Allegato";"58";"BANDO";"";"18/06/2021 00:00";"01/01/2027 00:00";"18/06/2021 09:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=104943"
"60";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"13/07/2021 13:21";"01/01/2027 00:00";"22/09/2021 11:09";"";"13/07/2021";"27/08/2021";"";"2";"0,00 €";""
"61";"Allegato";"60";"BANDO";"";"13/07/2021 13:22";"01/01/2027 00:00";"13/07/2021 13:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=148013"
"62";"Allegato";"60";"Nomina commissione esaminatrice";"";"08/09/2021 09:53";"01/01/2027 00:00";"08/09/2021 09:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=496204"
"63";"Allegato";"60";"Graduatoria provvisoria";"";"15/09/2021 17:19";"01/01/2027 00:00";"15/09/2021 17:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=496999"
"64";"Allegato";"60";"GRADUATORIA FINALE";"";"22/09/2021 11:08";"01/01/2027 00:00";"22/09/2021 11:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=497691"
"65";"Allegato";"60";"Verbali commissione giudicatrice";"";"22/09/2021 11:08";"01/01/2027 00:00";"22/09/2021 11:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=497692"
"66";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT.C - POSIZIONE ECONOMICA C1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"11/08/2021 11:25";"01/01/2027 00:00";"01/10/2021 11:13";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT.C - POSIZIONE ECONOMICA C1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"02/08/2021";"10/09/2021";"";"2";"0,00 €";""
"67";"Allegato";"66";"BANDO CONCORSO";"";"11/08/2021 11:27";"01/01/2027 00:00";"11/08/2021 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=254262"
"68";"Allegato";"66";"Elenco ammessi - ammessi con riserva";"";"22/09/2021 14:43";"01/01/2027 00:00";"22/09/2021 14:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=497777"
"69";"Allegato";"66";"Verbali commissione giudicatrice";"";"01/10/2021 11:13";"01/01/2027 00:00";"01/10/2021 11:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=499278"
"70";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT.C - POSIZIONE ECONOMICA C1";"";"12/11/2021 11:59";"01/01/2027 00:00";"18/01/2022 12:38";"";"12/11/2021";"13/12/2021";"13/12/2021";"0";"0,00 €";""
"71";"Allegato";"70";"BANDO CONCORSO";"";"19/11/2021 09:40";"01/01/2027 00:00";"19/11/2021 09:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=506656"
"72";"Allegato";"70";"Verbali commissione giudicatrice";"";"18/01/2022 12:34";"01/01/2028 00:00";"18/01/2022 12:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=529619"
"73";"Principale";"";"CONCORSO PUBBLICO PER SOLI ESAMI PER L’ASSUNZIONE DI UN ""RESPONSABILE DEI SERVIZI ASSISTENZIALI, DELL'AREA SOCIALE E RIABILITATIVA DELL'ENTE” A TEMPO PIENO ED INDETERMINATO, CAT. D - POSIZIONE ECONOMICA D1.";"";"19/11/2021 09:38";"01/01/2027 00:00";"16/03/2022 13:26";"";"19/11/2021";"";"20/12/2021";"0";"0,00 €";""
"74";"Allegato";"73";"BANDO CONCORSO";"";"19/11/2021 09:39";"01/01/2027 00:00";"19/11/2021 09:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=506655"
"75";"Allegato";"73";"GRADUATORIA FINALE";"";"09/03/2022 16:57";"01/01/2028 00:00";"09/03/2022 17:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=546390"
"76";"Allegato";"73";"Verbali commissione giudicatrice";"";"16/03/2022 13:22";"01/01/2028 00:00";"16/03/2022 13:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=547551"
"77";"Principale";"";"CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE DI “OPERATORI SOCIO SANITARI” A TEMPO PIENO E DETERMINATO, CAT. B – POSIZIONE ECONOMICA B1.";"";"02/02/2022 10:11";"01/01/2028 00:00";"22/03/2022 13:28";"";"02/02/2022";"31/03/2022";"07/03/2022";"0";"0,00 €";""
"78";"Allegato";"77";"CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE DI “OPERATORI SOCIO SANITARI” A TEMPO PIENO E DETERMINATO, CAT. B – POSIZIONE ECONOMICA B1.";"";"02/02/2022 10:13";"01/01/2028 00:00";"02/02/2022 10:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=538146"
"79";"Allegato";"77";"Elenco ammessi - ammessi con riserva";"";"09/03/2022 16:57";"01/01/2028 00:00";"09/03/2022 17:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=546389"
"80";"Allegato";"77";"GRADUATORIA FINALE";"";"16/03/2022 13:25";"01/01/2028 00:00";"16/03/2022 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=547553"
"81";"Allegato";"77";"Verbali commissione giudicatrice";"";"22/03/2022 13:24";"01/01/2028 00:00";"22/03/2022 13:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=548347"
"82";"Principale";"";"CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI INFERMIERE A TEMPO PIENO ED INDETERMINATO";"";"09/03/2022 16:58";"01/01/2028 00:00";"02/05/2022 12:42";"";"03/03/2022";"08/04/2022";"08/04/2022";"1";"0,00 €";""
"83";"Allegato";"82";"BANDO CONCORSO";"";"09/03/2022 17:00";"01/01/2028 00:00";"09/03/2022 17:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=546394"
"84";"Allegato";"82";"Elenco ammessi - ammessi con riserva";"";"27/04/2022 09:48";"01/01/2028 00:00";"27/04/2022 09:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=554005"
"85";"Allegato";"82";"Verbali commissione giudicatrice";"";"02/05/2022 12:38";"01/01/2028 00:00";"02/05/2022 12:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=555053"
"86";"Principale";"";"CONCORSO PUBBLICO PER LA COPERTURA DI DUE POSTI DI OPERATORE SOCIO SANITARIO A TEMPO PARZIALE ED INDETERMINATO";"";"09/03/2022 16:59";"01/01/2028 00:00";"12/05/2022 09:44";"";"03/03/2022";"08/04/2022";"08/04/2022";"2";"0,00 €";""
"87";"Allegato";"86";"BANDO CONCORSO";"";"09/03/2022 17:01";"01/01/2028 00:00";"09/03/2022 17:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=546395"
"88";"Allegato";"86";"Elenco ammessi - ammessi con riserva";"";"02/05/2022 12:39";"01/01/2028 00:00";"02/05/2022 12:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=555054"
"89";"Allegato";"86";"Verbali commissione giudicatrice";"";"12/05/2022 09:39";"01/01/2028 00:00";"12/05/2022 09:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=556921"
"90";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI “OPERATORE SOCIO SANITARIO” A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"30/03/2022 08:56";"01/01/2028 00:00";"03/06/2022 09:59";"";"30/03/2022";"31/05/2022";"06/05/2022";"2";"0,00 €";""
"91";"Allegato";"90";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI “OPERATORE SOCIO SANITARIO” A TEMPO PIENO ED INDETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"30/03/2022 08:58";"01/01/2028 00:00";"30/03/2022 09:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=549732"
"92";"Allegato";"90";"Elenco ammessi - ammessi con riserva";"";"12/05/2022 12:59";"01/01/2028 00:00";"12/05/2022 13:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=557090"
"93";"Allegato";"90";"Graduatoria provvisoria";"";"20/05/2022 12:44";"01/01/2028 00:00";"20/05/2022 12:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=558690"
"94";"Allegato";"90";"GRADUATORIA FINALE";"";"25/05/2022 16:59";"01/01/2028 00:00";"25/05/2022 17:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=559899"
"95";"Allegato";"90";"Verbali commissione giudicatrice";"";"03/06/2022 09:54";"01/01/2028 00:00";"03/06/2022 09:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=561875"
"96";"Principale";"";"CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO DI INFERMIERE A TEMPO PIENO ED INDETERMINATO";"";"27/04/2022 09:47";"01/01/2028 00:00";"16/01/2023 15:22";"";"27/04/2022";"";"07/12/2022";"1";"0,00 €";""
"97";"Allegato";"96";"BANDO CONCORSO";"";"27/04/2022 09:47";"01/01/2028 00:00";"27/04/2022 09:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=554004"
"98";"Allegato";"96";"BANDO CONCORSO - RIAPERTURA TERMINI";"";"25/05/2022 17:01";"01/01/2028 00:00";"25/05/2022 17:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=559900"
"99";"Allegato";"96";"BANDO CONCORSO - RIAPERTURA TERMINI";"";"04/11/2022 11:31";"01/01/2028 00:00";"04/11/2022 11:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=588242"
"100";"Allegato";"96";"Elenco ammessi - ammessi con riserva";"";"12/12/2022 16:43";"01/01/2028 00:00";"12/12/2022 16:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=595764"
"101";"Allegato";"96";"GRADUATORIA FINALE";"";"16/01/2023 15:19";"01/01/2029 00:00";"16/01/2023 15:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=128&download=602989"
