﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"DETERMINAZIONE n. 28 del 12 /04/2021 Oggetto: Proroga concessione aspettativa senza assegni Signore C. F.- D. P.- S. G. IL DIRETTORE";"";"04/01/2022 10:23";"01/01/2028 00:00";"04/01/2022 10:23";"";"DETERMINAZIONE n. 28 del 12 /04/2021 Oggetto: Proroga concessione aspettativa senza assegni Signore C. F.- D. P.- S. G. IL DIRETTORE";""
"2";"Principale";"";"DETERMINAZIONE N. 30 DEL 10/05/2021      Oggetto: Contratti  a tempo determinato- Proroghe e scadenze";"";"19/01/2022 10:30";"01/01/2028 00:00";"19/01/2022 10:31";"DETERMINAZIONE N. 30 DEL 10/05/2021      Oggetto: Contratti  a tempo determinato- Proroghe e scadenze";"";""
"3";"Principale";"";"DETERMINAZIONE N. 1 DEL 24/01/2022 ";"";"25/01/2022 11:16";"01/01/2028 00:00";"25/01/2022 11:17";"DETERMINAZIONE N. 1 DEL 24/01/2022 ""AFFIDAMENTO DIRETTO PER INTERVENTI DI MANUTENZIONE SULL'IMPIANTO IDRICO-SANITARIO PER L'ANNO 2022"".";"DETERMINAZIONE N. 1 DEL 24/01/2022 ""AFFIDAMENTO DIRETTO PER INTERVENTI DI MANUTENZIONE SULL'IMPIANTO IDRICO-SANITARIO PER L'ANNO 2022"".";""
"4";"Principale";"";"DETERMINAZIONE N. 2 del 26/01/2022 ";"";"26/01/2022 15:33";"01/01/2028 00:00";"26/01/2022 15:36";"DETERMINAZIONE N. 2 DEL 26/01/2022 ""Prelievo ed analisi dell'acqua destinata al consumo umano per la determinazione della legionella con periodicità trimestrale per l'anno 2022"".";"DETERMINAZIONE N. 2 DEL 26/01/2022 ""Prelievo ed analisi dell'acqua destinata al consumo umano per la determinazione della legionella con periodicità trimestrale per l'anno 2022"".";""
"5";"Principale";"";"DETERMINAZIONE N. 3 DEL 26/01/2022 ";"";"26/01/2022 15:42";"01/01/2028 00:00";"26/01/2022 15:44";"DETERMINAZIONE N. 3 DEL 26/01/2022 ""Prelievo ed analisi di controllo dell'acqua potabile di n. 8 erogatori installati presso le Cucine di Reparto per l'anno 2022"".";"DETERMINAZIONE N. 3 DEL 26/01/2022 ""Prelievo ed analisi di controllo dell'acqua potabile di n. 8 erogatori installati presso le Cucine di Reparto per l'anno 2022"".";""
"6";"Principale";"";"Determinazione n.6 del 27.01.2022 - Rideterminazione e conseguente riduzione del canone concessorio su contratto di concessione per servizio di distribuzione di bevande calde, fredde e snack con installazione di distributori automatici";"";"31/01/2022 13:35";"01/01/2028 00:00";"31/01/2022 13:38";"Determinazione n.6 del 27.01.2022 - Rideterminazione e conseguente riduzione del canone concessorio su contratto di concessione per servizio di distribuzione di bevande calde, fredde e snack con installazione di distributori automatici";"";""
"7";"Principale";"";"DETERMINAZIONE N. 7 DEL 27/01/2022 ";"";"01/02/2022 12:00";"01/01/2028 00:00";"01/02/2022 12:04";"DETERMINAZIONE N. 7 DEL 27/01/2022 ""INTERVENTI DI MANUTENZIONE SU PICCOLI E GRANDI ELETTRODOMESTICI PER L'ANNO 2022"".";"DETERMINAZIONE N. 7 DEL 27/01/2022 ""INTERVENTI DI MANUTENZIONE SU PICCOLI E GRANDI ELETTRODOMESTICI PER L'ANNO 2022"".";""
"8";"Principale";"";"DETERMINAZIONE N. 8 DEL 27/01/2022";"";"07/02/2022 13:43";"01/01/2028 00:00";"07/02/2022 13:44";"DETERMINAZIONE N. 8 DEL 27/01/2022 Acquisto Toner e parti di ricambio stampanti uffici. Smartcig N. Z673505528 (dal 01/01/2022 - 31/12/2022)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=539385"
"9";"Principale";"";"DETERMINAZIONE N. 9 DEL 16/02/2022 - RIMBORSO SPESE SOSTENUTE DAL DIPENDENTE SCARLATA MAURIZIO A SEGUITO DELLA ROTTURA DEGLI OCCHIALI DA VISTA COME DA RELAZIONE ASSUNTO AL PROT. ENTE N. 3053/2021";"";"04/03/2022 14:53";"01/01/2028 00:00";"04/03/2022 14:51";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=164&id=545672"
"10";"Principale";"";"DETERMINAZIONE N. 35 del 05/07/2021 OGGETTO: Dimissioni volontarie dal servizio – Signora M. M. C. ";"";"11/03/2022 17:45";"01/01/2028 00:00";"11/03/2022 17:46";"";"DETERMINAZIONE N. 35 del 05/07/2021 OGGETTO: Dimissioni volontarie dal servizio – Signora M. M. C. ";""
"11";"Principale";"";"DETERMINAZIONE n. 28 del 12 /04/2021 Oggetto: Proroga concessione aspettativa senza assegni Signore C.F- D. P. –S. G. ";"";"11/03/2022 18:02";"01/01/2028 00:00";"11/03/2022 18:02";"";"DETERMINAZIONE n. 28 del 12 /04/2021 Oggetto: Proroga concessione aspettativa senza assegni Signore C.F- D. P. –S. G. ";""
"12";"Principale";"";"DETERMINAZIONE N. 13 DEL 07/03/2022 ";"";"17/03/2022 11:37";"01/01/2028 00:00";"17/03/2022 11:38";"DETERMINAZIONE N. 13 DEL 07/03/2022 ""AFFIDAMENTO INCARICO PER L'INTERVENTO DI VERIFICA BIENNALE DEGLI IMPIANTI DI MESSA A TERRA""";"DETERMINAZIONE N. 13 DEL 07/03/2022 ""AFFIDAMENTO INCARICO PER L'INTERVENTO DI VERIFICA BIENNALE DEGLI IMPIANTI DI MESSA A TERRA""";""
