﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"6910";"";"31/01/2019 15:45";"01/01/2025 00:00";"31/01/2019 15:45";"fisioterapista";"tempo determinato per sostituzione";"01/02/2019";"31/08/2019"
"2";"Principale";"";"4810";"";"05/02/2019 11:28";"01/01/2025 00:00";"05/02/2019 11:28";"infermiere";"tempo determinato";"01/01/2019";"31/03/2019"
"3";"Principale";"";"4800";"";"05/02/2019 11:29";"01/01/2025 00:00";"05/02/2019 11:29";"oss";"tempo determinato";"01/01/2019";"31/03/2019"
"4";"Principale";"";"4780";"";"05/02/2019 11:31";"01/01/2025 00:00";"05/02/2019 11:31";"oss";"tempo determinato per sostituzione";"12/11/2018";"31/03/2019"
"5";"Principale";"";"4770";"";"05/02/2019 11:32";"01/01/2025 00:00";"05/02/2019 11:32";"oss";"tempo determinato per sostituzione";"12/11/2018";"31/03/2019"
"6";"Principale";"";"4750";"";"05/02/2019 11:34";"01/01/2025 00:00";"05/02/2019 11:34";"infermiere";"tempo determinato";"29/10/2018";"31/03/2019"
"7";"Principale";"";"4700";"";"05/02/2019 11:46";"01/01/2025 00:00";"05/02/2019 11:46";"oss";"tempo determinato";"01/01/2019";"31/03/2019"
"8";"Principale";"";"4670";"";"05/02/2019 11:48";"01/01/2025 00:00";"05/02/2019 11:48";"ausiliario socio-sanitario";"tempo determinato";"01/01/2019";"31/03/2019"
"9";"Principale";"";"4500";"";"05/02/2019 12:07";"01/01/2025 00:00";"05/02/2019 12:07";"infermiere";"tempo determinato";"01/01/2019";"31/12/2019"
"10";"Principale";"";"4390";"";"05/02/2019 12:26";"01/01/2025 00:00";"05/02/2019 12:26";"oss";"tempo determinato per sostituzione";"01/01/2019";"31/07/2020"
"11";"Principale";"";"4220";"";"05/02/2019 12:44";"01/01/2025 00:00";"05/02/2019 12:44";"infermiere";"tempo determinato";"01/01/2019";"31/12/2019"
"12";"Principale";"";"9060";"";"05/02/2019 12:53";"01/01/2025 00:00";"05/02/2019 12:53";"infermiere";"tempo determinato";"12/12/2018";"11/12/2019"
"13";"Principale";"";"9040";"";"05/02/2019 13:00";"01/01/2025 00:00";"05/02/2019 13:00";"infermiere";"tempo determinato";"01/12/2018";"30/11/2019"
"14";"Principale";"";"9010";"";"05/02/2019 13:02";"01/01/2025 00:00";"05/02/2019 13:02";"infermiere";"tempo determinato";"01/01/2019";"31/12/2019"
"15";"Principale";"";"4850";"";"11/02/2019 11:02";"01/01/2025 00:00";"12/03/2019 17:17";"oss";"tempo determinato";"18/02/2019";"28/02/2019"
"16";"Principale";"";"4640";"";"11/02/2019 13:01";"01/01/2025 00:00";"11/02/2019 13:01";"oss";"tempo determinato";"13/02/2019";"31/03/2019"
"17";"Principale";"";"4890";"";"16/04/2019 11:05";"01/01/2025 00:00";"16/04/2019 11:05";"infermiere";"tempo determinato";"13/04/2019";"30/09/2019"
"18";"Principale";"";"4860";"";"16/04/2019 11:10";"01/01/2025 00:00";"16/04/2019 11:10";"oss";"tempo determinato";"01/04/2019";"30/09/2019"
"19";"Principale";"";"4750";"";"16/04/2019 11:28";"01/01/2025 00:00";"16/04/2019 11:28";"infermiere";"tempo determinato";"01/04/2019";"30/09/2019"
"20";"Principale";"";"9050";"";"14/01/2019 12:08";"01/01/2025 00:00";"14/01/2019 12:08";"infermiere";"tempo determinato";"01/01/2019";"31/01/2019"
"21";"Principale";"";"4840";"";"05/02/2019 10:53";"01/01/2025 00:00";"05/02/2019 10:53";"oss";"tempo determinato";"06/02/2019";"31/03/2019"
"22";"Principale";"";"4830";"";"05/02/2019 10:54";"01/01/2025 00:00";"05/02/2019 10:54";"infermiere";"tempo determinato";"01/02/2019";"30/04/2019"
"23";"Principale";"";"4820";"";"05/02/2019 11:23";"01/01/2025 00:00";"05/02/2019 11:23";"infermiere";"tempo determinato";"01/02/2019";"30/04/2019"
"24";"Principale";"";"4790";"";"05/02/2019 11:30";"01/01/2025 00:00";"05/02/2019 11:30";"infermiere";"tempo determinato";"01/01/2019";"31/03/2019"
"25";"Principale";"";"4760";"";"05/02/2019 11:33";"01/01/2025 00:00";"05/02/2019 11:33";"educatore professionale";"tempo determinato";"06/11/2018";"31/03/2019"
"26";"Principale";"";"4690";"";"05/02/2019 11:47";"01/01/2025 00:00";"05/02/2019 11:47";"oss";"tempo determinato";"01/01/2019";"31/03/2019"
"27";"Principale";"";"4650";"";"05/02/2019 11:49";"01/01/2025 00:00";"05/02/2019 11:49";"oss";"tempo determinato per sostituzione";"01/01/2019";"31/03/2019"
"28";"Principale";"";"4560";"";"05/02/2019 11:53";"01/01/2025 00:00";"05/02/2019 11:53";"infermiere";"tempo determinato";"01/01/2019";"31/12/2019"
"29";"Principale";"";"4450";"";"05/02/2019 12:24";"01/01/2025 00:00";"05/02/2019 12:24";"oss";"tempo determinato";"01/01/2019";"31/03/2019"
"30";"Principale";"";"4400";"";"05/02/2019 12:25";"01/01/2025 00:00";"05/02/2019 12:25";"oss";"tempo determinato";"01/01/2019";"31/03/2019"
"31";"Principale";"";"4370";"";"05/02/2019 12:31";"01/01/2025 00:00";"05/02/2019 12:31";"oss";"tempo determinato";"01/01/2019";"31/03/2019"
"32";"Principale";"";"4270";"";"05/02/2019 12:43";"01/01/2025 00:00";"05/02/2019 12:43";"oss";"tempo determinato";"01/01/2019";"31/03/2019"
"33";"Principale";"";"9070";"";"05/02/2019 12:52";"01/01/2025 00:00";"05/02/2019 12:52";"infermiere";"tempo determinato";"01/01/2019";"31/12/2019"
"34";"Principale";"";"9020";"";"05/02/2019 13:00";"01/01/2025 00:00";"05/02/2019 13:00";"infermiere";"tempo determinato";"01/12/2018";"30/11/2019"
"35";"Principale";"";"4720";"";"08/02/2019 13:15";"01/01/2025 00:00";"08/02/2019 13:15";"oss";"tempo determinato";"11/02/2019";"31/03/2019"
"36";"Principale";"";"4900";"";"16/04/2019 11:04";"01/01/2025 00:00";"16/04/2019 11:04";"cuoco";"tempo determinato";"26/04/2019";"30/04/2020"
"37";"Principale";"";"4880";"";"16/04/2019 11:05";"01/01/2025 00:00";"16/04/2019 11:05";"oss";"tempo determinato";"29/04/2019";"31/08/2019"
"38";"Principale";"";"4870";"";"16/04/2019 11:06";"01/01/2025 00:00";"16/04/2019 11:06";"oss";"tempo determinato";"05/04/2019";"30/09/2019"
"39";"Principale";"";"4840";"";"16/04/2019 11:14";"01/01/2025 00:00";"16/04/2019 11:14";"oss";"tempo determinato";"01/04/2019";"30/09/2019"
