﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Nicolotti Vincenza";"";"30/03/2017 00:00";"01/01/2028 00:00";"27/06/2023 01:21";"Responsabile sanitario della RSA, CDI e Villa Lucia oltre le responsabilità specifiche previste dalla DGR 2569 e dalla normativa relativa al ruolo di Referente Covid19";"";"";"Incarico di Responsabile Sanitario 2016 - 01/01/2016 - 31/12/2016 > 5.000,00 €,Incarico di Responsabile Sanitario 2017 - 01/01/2017 - 31/12/2017 > 5.000,00 €,Incarico di Responsabile Sanitario 2018 - 01/01/2018 - 31/12/2018 > 5.000,00 €,Incarico di Responsabile Sanitario 2019 - 01/01/2019 - 31/12/2019 > 5.000,00 €,Incarico di Responsabile Sanitario 2020 - 01/01/2020 - 31/12/2020 > 7.000,00 €,Incarico di Responsabile Sanitario 2021 - 01/01/2021 - 31/12/2021 > 7.000,00 €,Incarico di Responsabile Sanitario 2022 - 01/01/2022 - 31/12/2022 > 7.000,00 €";"";"";""
"2";"Allegato";"1";"Nicolotti_Dich.assenza cause di inconf.2020.pdf";"";"15/01/2020 00:00";"31/12/2026 00:00";"27/06/2023 00:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=210&download=146550"
"3";"Allegato";"1";"Dich.assenza cause di inconf.2019";"";"17/01/2019 00:00";"01/01/2025 00:00";"27/06/2023 00:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=210&download=639909"
"4";"Allegato";"1";"Incarico Responsabile Sanitario 2019";"Conferimento/Designazione";"18/01/2019 00:00";"01/01/2025 00:00";"27/06/2023 00:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=210&download=639913"
"5";"Allegato";"1";"Incarico Responsabile Sanitario 2020";"Conferimento/Designazione";"01/09/2020 00:00";"01/01/2026 00:00";"27/06/2023 00:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=210&download=639914"
"6";"Allegato";"1";"Retribuzione Risultato Nicolotti 2019";"Compensi";"31/12/2019 00:00";"01/01/2025 00:00";"27/06/2023 00:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=210&download=639918"
"7";"Allegato";"1";"Retribuzione Risultato Nicolotti 2020";"Compensi";"31/12/2020 00:00";"01/01/2026 00:00";"27/06/2023 00:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=210&download=639919"
"8";"Allegato";"1";"Retribuzione Risultato Nicolotti 2021";"Compensi";"31/12/2021 00:00";"01/01/2027 00:00";"27/06/2023 00:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=210&download=639921"
"9";"Allegato";"1";"Retribuzione Risultato Nicolotti 2022";"Compensi";"31/12/2022 00:00";"01/01/2028 00:00";"27/06/2023 00:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=210&download=639922"
"10";"Allegato";"1";"Proroga Incarico Responsabile Sanitario 2022";"Conferimento/Designazione";"01/04/2022 00:00";"01/01/2028 00:00";"27/06/2023 01:18";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=210&download=639923"
"11";"Allegato";"1";"Dich.assenza cause di inconf.2021";"";"16/10/2021 00:00";"01/01/2027 00:00";"27/06/2023 01:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=210&download=639924"
"12";"Allegato";"1";"Dich.assenza cause di inconf.2022";"";"18/10/2022 00:00";"01/01/2028 00:00";"27/06/2023 01:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=163&cid=210&download=639925"
