﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE E.F. 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 10:10";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=19271"
"2";"Principale";"";"PROGRAMMA ANNUALE E.F. 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 10:08";"Modello E - Riepilogo per tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=19272"
"3";"Principale";"";"PROGRAMMA ANNUALE E.F. 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 10:08";"Modello D - Utilizzo avanzo di amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=19273"
"4";"Principale";"";"PROGRAMMA ANNUALE E.F. 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 10:09";"Modello C - Situazione amministrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=19274"
"5";"Principale";"";"PROGRAMMA ANNUALE E.F. 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 10:09";"Modelli B - Schede illustrative finanziarie";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=19275"
"6";"Principale";"";"PROGRAMMA ANNUALE E.F. 2019";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 10:10";"Modello A - Programma Annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=19276"
"7";"Principale";"";"CONTO CONSUNTIVO E.F. 2018";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 09:33";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=19657"
"8";"Principale";"";"CONTO CONSUNTIVO E.F. 2018";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 09:34";"Modello N - Riepilogo Entrate e Uscite";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=19658"
"9";"Principale";"";"CONTO CONSUNTIVO E.F. 2018";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 10:11";"Modello L - Residui attivi e passivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=19661"
"10";"Principale";"";"CONTO CONSUNTIVO E.F. 2018";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 10:13";"Modello K - Situazione patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=19663"
"11";"Principale";"";"CONTO CONSUNTIVO E.F. 2018";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 10:13";"Modello J - Situazione amministrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=19664"
"12";"Principale";"";"CONTO CONSUNTIVO E.F. 2018";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 10:14";"Modello I - Rendiconto Attività e Progetti";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=19665"
"13";"Principale";"";"CONTO CONSUNTIVO E.F. 2018";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 10:14";"Modello H - Conto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=19666"
"14";"Principale";"";"STATO DI ATTUAZIONE DEL PROGRAMMA ANNUALE AL 30/06/2019";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 08:18";"Modello H bis";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=20189"
"15";"Principale";"";"STATO DI ATTUAZIONE DEL PROGRAMMA ANNUALE AL 30/06/2019";"";"18/07/2019 00:00";"01/01/2025 00:00";"18/07/2019 08:19";"Relazione del Direttore S.G.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=20190"
"16";"Principale";"";"STATO DI ATTUAZIONE DEL PROGRAMMA ANNUALE AL 30/06/2019";"";"18/07/2019 00:00";"01/01/2025 00:00";"19/07/2019 07:31";"Provvedimento del Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=20191"
"17";"Principale";"";"PROGRAMMA ANNUALE E.F. 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 16:25";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=20521"
"18";"Principale";"";"PROGRAMMA ANNUALE E.F. 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 16:26";"Modello E - Riepilogo per tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=20522"
"19";"Principale";"";"PROGRAMMA ANNUALE E.F. 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 16:26";"Modello D- Utilizzo avanzo di amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=20523"
"20";"Principale";"";"PROGRAMMA ANNUALE E.F. 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 16:27";"Modello C - Situazione amministrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=20524"
"21";"Principale";"";"PROGRAMMA ANNUALE E.F. 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 16:27";"Modelli B - Schede illustrative finanziarie";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=20525"
"22";"Principale";"";"PROGRAMMA ANNUALE E.F. 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:20";"Modello A - Programma Annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=20526"
"23";"Principale";"";"CONTO CONSUNTIVO E.F. 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:21";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=21212"
"24";"Principale";"";"CONTO CONSUNTIVO E.F. 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:22";"Modello N - Riepilogo Entrate e Uscite";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=21213"
"25";"Principale";"";"CONTO CONSUNTIVO E.F. 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:23";"Modello L - Residui attivi e passivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=21215"
"26";"Principale";"";"CONTO CONSUNTIVO E.F. 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:24";"Modello K - Situazione patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=21216"
"27";"Principale";"";"CONTO CONSUNTIVO E.F. 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:24";"Modello J - Situazione amministrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=21217"
"28";"Principale";"";"CONTO CONSUNTIVO E.F. 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:25";"Modello I - Rendiconto Attività e Progetti";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=21218"
"29";"Principale";"";"CONTO CONSUNTIVO E.F. 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 10:49";"Modello H - Conto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=21219"
"30";"Principale";"";"PROGRAMMA ANNUALE E.F. 2021";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 13:02";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=21813"
"31";"Principale";"";"PROGRAMMA ANNUALE E.F. 2021";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 13:05";"Modello D - Utilizzo avanzo di amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=21815"
"32";"Principale";"";"PROGRAMMA ANNUALE E.F. 2021";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 13:05";"Modello C - Situazione amministrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=21816"
"33";"Principale";"";"PROGRAMMA ANNUALE E.F. 2021";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 13:06";"Modelli B - Schede illustrative finanziarie";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=21817"
"34";"Principale";"";"PROGRAMMA ANNUALE E.F. 2021";"";"22/12/2020 00:00";"01/01/2026 00:00";"22/12/2020 13:06";"Modello A - Programma Annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=21818"
"35";"Principale";"";"CONTO CONSUNTIVO E.F. 2020";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 09:41";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=22646"
"36";"Principale";"";"CONTO CONSUNTIVO E.F. 2020";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 09:55";"Modello H - Conto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=22652"
"37";"Principale";"";"CONTO CONSUNTIVO E.F. 2020";"";"27/05/2021 08:35";"01/01/2027 00:00";"17/02/2022 08:37";"Modelli I - Rendiconto Attività e Progetti";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=541307"
"38";"Principale";"";"CONTO CONSUNTIVO E.F. 2020";"";"27/05/2021 08:37";"01/01/2027 00:00";"17/02/2022 08:38";"Modello L - Residui attivi e passivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=541309"
"39";"Principale";"";"CONTO CONSUNTIVO E.F. 2020";"";"27/05/2021 08:38";"01/01/2027 00:00";"17/02/2022 08:39";"Modello J - Situazione amministrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=541310"
"40";"Principale";"";"CONTO CONSUNTIVO E.F. 2020";"";"27/05/2021 08:39";"01/01/2027 00:00";"17/02/2022 08:39";"Modello K - Situazione patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=541311"
"41";"Principale";"";"CONTO CONSUNTIVO E.F. 2020";"";"27/05/2021 08:40";"01/01/2027 00:00";"17/02/2022 08:40";"Modello M - Spese di personale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=541313"
"42";"Principale";"";"CONTO CONSUNTIVO E.F. 2020";"";"27/05/2021 08:40";"01/01/2027 00:00";"17/02/2022 08:41";"Modello N - Riepilogo Entrate e Uscite";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=541314"
"43";"Principale";"";"PROGRAMMA ANNUALE E.F. 2022";"";"17/02/2022 08:46";"01/01/2028 00:00";"17/02/2022 08:47";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=541316"
"44";"Principale";"";"PROGRAMMA ANNUALE E.F. 2022";"";"17/02/2022 08:48";"01/01/2028 00:00";"17/02/2022 08:48";"Modello E - Riepilogo per tipologia di spesa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=541317"
"45";"Principale";"";"PROGRAMMA ANNUALE E.F. 2022";"";"17/02/2022 08:48";"01/01/2028 00:00";"17/02/2022 08:49";"Modello D - Utilizzo avanzo di amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=541318"
"46";"Principale";"";"PROGRAMMA ANNUALE E.F. 2022";"";"17/02/2022 08:49";"01/01/2028 00:00";"17/02/2022 08:49";"Modello C - Situazione amministrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=541319"
"47";"Principale";"";"PROGRAMMA ANNUALE E.F. 2022";"";"17/02/2022 08:49";"01/01/2028 00:00";"17/02/2022 08:50";"Modelli B - Schede illustrative finanziarie";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=541321"
"48";"Principale";"";"PROGRAMMA ANNUALE E.F. 2022";"";"17/02/2022 08:50";"01/01/2028 00:00";"17/02/2022 08:50";"Modello A - Programma Annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=541322"
"49";"Principale";"";"CONTO CONSUNTIVO E.F. 2021";"";"16/05/2022 11:47";"01/01/2028 00:00";"16/05/2022 11:48";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=557652"
"50";"Principale";"";"CONTO CONSUNTIVO E.F. 2021";"";"16/05/2022 11:52";"01/01/2028 00:00";"16/05/2022 11:52";"Modello N - Riepilogo Entrate e Uscite";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=557658"
"51";"Principale";"";"CONTO CONSUNTIVO E.F. 2021";"";"16/05/2022 11:52";"01/01/2028 00:00";"16/05/2022 11:54";"Modello M - Spese di personale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=557660"
"52";"Principale";"";"CONTO CONSUNTIVO E.F. 2021";"";"16/05/2022 11:55";"01/01/2028 00:00";"16/05/2022 11:55";"Modello L - Residui attivi e passivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=557661"
"53";"Principale";"";"CONTO CONSUNTIVO E.F. 2021";"";"16/05/2022 11:55";"01/01/2028 00:00";"16/05/2022 11:56";"Modello K - Situazione patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=557664"
"54";"Principale";"";"CONTO CONSUNTIVO E.F. 2021";"";"16/05/2022 11:56";"01/01/2028 00:00";"16/05/2022 11:56";"Modello J - Situazione amministrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=557665"
"55";"Principale";"";"CONTO CONSUNTIVO E.F. 2021";"";"16/05/2022 11:57";"01/01/2028 00:00";"16/05/2022 11:57";"Modelli I - Rendiconto Attività e Progetti";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=557668"
"56";"Principale";"";"CONTO CONSUNTIVO E.F. 2021";"";"16/05/2022 11:57";"01/01/2028 00:00";"16/05/2022 11:58";"Modello H - Conto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=557669"
"57";"Principale";"";"PROGRAMMA ANNUALE E.F. 2023";"";"17/02/2023 12:33";"01/01/2029 00:00";"17/02/2023 12:34";"Relazione Illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=614112"
"58";"Principale";"";"PROGRAMMA ANNUALE E.F. 2023";"";"17/02/2023 12:35";"01/01/2029 00:00";"22/02/2023 10:12";"Modello A programma annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=614113"
"59";"Principale";"";"PROGRAMMA ANNUALE E.F. 2023";"";"17/02/2023 12:35";"01/01/2029 00:00";"17/02/2023 12:36";"Modello B programma annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=614114"
"60";"Principale";"";"PROGRAMMA ANNUALE E.F. 2023";"";"17/02/2023 12:36";"01/01/2029 00:00";"17/02/2023 12:36";"Modello C programma annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=614115"
"61";"Principale";"";"PROGRAMMA ANNUALE E.F. 2023";"";"17/02/2023 12:36";"01/01/2029 00:00";"17/02/2023 12:37";"Modello D programma annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=614117"
"62";"Principale";"";"PROGRAMMA ANNUALE E.F. 2023";"";"17/02/2023 12:38";"01/01/2029 00:00";"17/02/2023 12:38";"Modello E programma annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=614120"
"63";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"29/05/2023 11:30";"01/01/2029 00:00";"29/05/2023 11:31";"Relazione Illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=631872"
"64";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"29/05/2023 11:32";"01/01/2029 00:00";"29/05/2023 11:37";"Modello N - Riepilogo Entrate e Uscite -";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=631875"
"65";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"29/05/2023 11:33";"01/01/2029 00:00";"29/05/2023 11:36";"Modello M - Spese di personale-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=631876"
"66";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"29/05/2023 11:35";"01/01/2029 00:00";"29/05/2023 11:36";"Modello L - Residui Attivi e Passivi-";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=631881"
"67";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"29/05/2023 11:37";"01/01/2029 00:00";"29/05/2023 11:38";"Modello H - Conto finanziario -";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=631884"
"68";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"29/05/2023 11:38";"01/01/2029 00:00";"29/05/2023 11:39";"Modello I - Rendiconto Attività e Progetti -";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=631885"
"69";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"29/05/2023 11:41";"01/01/2029 00:00";"29/05/2023 11:41";"Modello J - Situazione Amministrativa -";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=631886"
"70";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"29/05/2023 11:42";"01/01/2029 00:00";"29/05/2023 11:42";"Modello K - Situazione Patrimoniale -";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=631887"
"71";"Principale";"";"PROGRAMMA ANNUALE E.F. 2024";"";"21/02/2024 11:40";"01/01/2030 00:00";"21/02/2024 11:40";"Relazione Illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=701407"
"72";"Principale";"";"PROGRAMMA ANNUALE E.F. 2024";"";"21/02/2024 11:40";"01/01/2030 00:00";"21/02/2024 11:41";"Modello A programma annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=701409"
"73";"Principale";"";"PROGRAMMA ANNUALE E.F. 2024";"";"21/02/2024 11:41";"01/01/2030 00:00";"21/02/2024 11:42";"Modello B programma annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=701411"
"74";"Principale";"";"PROGRAMMA ANNUALE 2024";"";"21/02/2024 11:42";"01/01/2030 00:00";"21/02/2024 11:43";"Modello C programma annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=701412"
"75";"Principale";"";"PROGRAMMA ANNUALE E.F. 2024";"";"21/02/2024 11:43";"01/01/2030 00:00";"21/02/2024 11:43";"Modello D programma annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=701413"
"76";"Principale";"";"PROGRAMMA ANNUALE E.F. 2024";"";"21/02/2024 11:43";"01/01/2030 00:00";"21/02/2024 11:44";"Modello E programma annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3246&download=701414"
