﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Obiettivi Annuali 2019 - Piano della Performance";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 13:42";"Schede Obiettivo";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=67623"
"2";"Hauptinformation";"";"Piano programmatico 2019";"";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 15:15";"anni 2019-2021";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=67629"
"3";"Hauptinformation";"";"Obiettivi Annuali 2018 - Rendicontazione";"";"06/06/2019 00:00";"01/01/2025 00:00";"06/06/2019 15:44";"Verifica raggiungimento obiettivi al 31/12/2018";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=67630"
"4";"Hauptinformation";"";"Obiettivi Annuali 2020 - Piano della Performace";"";"28/02/2020 00:00";"01/01/2026 00:00";"28/02/2020 12:53";"Schede Obiettivo";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=67650"
"5";"Hauptinformation";"";"Piano Programmatico 2020";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:00";"anni 2020-2022";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=67662"
"6";"Hauptinformation";"";"Obiettivi Annuali 2019 - Rendicontazione";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 16:38";"Verifica raggiungimento obiettivi al 31/12/2019";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=67663"
"7";"Hauptinformation";"";"MODIFICA PIANO DETTAGLIATO DEGLI OBIETTIVI ANNO 2020";"";"25/09/2020 00:00";"01/01/2026 00:00";"15/10/2020 10:22";"Determinazione N. 170 dd. 15 SETTEMBRE 2020";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=67669"
"8";"Hauptinformation";"";"Obiettivi Annuali 2020 - modificati da Det. 170/2020";"";"25/09/2020 00:00";"01/01/2026 00:00";"15/10/2020 10:25";"Allegato A) Delibera 170-2020";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=67670"
"9";"Hauptinformation";"";"Obiettivi Annuali 2020 - Rendicontazione";"";"12/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 17:46";"Verifica raggiungimento obiettivi al 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=67721"
"10";"Hauptinformation";"";"Obiettivi Annuali 2021 - Piano della Performace";"";"18/05/2021 00:00";"01/01/2027 00:00";"18/05/2021 13:34";"Schede Obiettivo";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=67728"
"11";"Hauptinformation";"";"Piano Programmatico 2021";"";"26/05/2022 12:16";"01/01/2028 00:00";"26/05/2022 12:17";"anni 2021-2023";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=560081"
"12";"Hauptinformation";"";"Obiettivi Annuali 2021 - Rendicontazione";"";"26/05/2022 12:22";"01/01/2028 00:00";"26/05/2022 12:22";"Verifica raggiungimento obiettivi al 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=560086"
"13";"Hauptinformation";"";"Obiettivi Annuali 2022 - Piano della Performace";"";"31/08/2022 13:10";"01/01/2028 00:00";"18/10/2022 13:11";"Schede Obiettivo";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=584997"
"14";"Hauptinformation";"";"Piano Programmatico 2022";"";"31/08/2022 13:12";"01/01/2028 00:00";"18/10/2022 13:13";"anni 2022-2024";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=585001"
"15";"Hauptinformation";"";"Piano Programmatico 2023-2025";"";"29/03/2023 15:43";"01/01/2029 00:00";"11/04/2023 15:44";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=623146"
"16";"Hauptinformation";"";"Obiettivi Annuali 2023 - Piano della Performace";"";"30/03/2023 15:46";"01/01/2029 00:00";"11/04/2023 15:48";"Schede Obiettivo - Parte integrante del PIAO 2023-2025 approvato con Atto monocratico n.1 del 30/03/2023";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=623147"
"17";"Hauptinformation";"";"Piano Programmatico 2024-2026";"";"13/05/2024 12:41";"01/01/2030 00:00";"13/05/2024 12:42";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=718551"
"18";"Hauptinformation";"";"Obiettivi Annuali 2024 - Piano della Performace";"";"13/05/2024 13:17";"01/01/2030 00:00";"13/05/2024 13:17";"Schede Obiettivo - Parte integrante del PIAO 2024-2026";"https://one33.robyone.net/Document.aspx?sid=60&cid=138&download=718581"
