﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"LIQUIDAZIONE FATTURE DI NOVEMBRE 2021 EMESSE DALLA DITTA ERECTA AT SRL";"";"07/01/2022 16:03";"01/01/2028 00:00";"07/01/2022 16:03";"Determina n. 225 del 31.12.2021 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=523473"
"2";"Principale";"";"AFFIDAMENTO INCARICO DI LOGOPEDISTA IN LIBERA PROFESSIONE ALLA DOTT.SSA SIMONCELLI SERENA. BIENNIO 2022/2023";"";"11/01/2022 09:30";"01/01/2028 00:00";"11/01/2022 09:31";"Determina n. 226 del 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=523878"
"3";"Principale";"";"INCARICO AVV. MARIO TESTA PER CONSULENZA";"";"12/01/2022 16:19";"01/01/2028 00:00";"12/01/2022 16:20";"Determina n. 224 del 29.12.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=528070"
"4";"Principale";"";"AFFIDAMENTO INCARICO DI PODOLOGIA IN LIBERA PROFESSIONE AL  DOTT. LUCA MOSCOLO. BIENNIO 2022/2023";"";"12/01/2022 18:31";"01/01/2028 00:00";"12/01/2022 18:31";"Determina n. 228 del 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=528084"
"5";"Principale";"";"RINNOVO INCARICO DI CONSEGNA PASTI AGLI UTENTI DEL SERVIZIO DOMICILIARE DEL COMUNE DI BRENZONE S/G ALLA COOPERATIVA BENACO SERVICE SCARL - ONLUS DI MALCESINE";"";"13/01/2022 10:07";"01/01/2028 00:00";"13/01/2022 10:07";"Determina n. 230 del 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=528113"
"6";"Principale";"";"INCARICO PER LA TARATURA DEGLI STRUMENTI DI MISURAZIONE DELLE TEMPERATURE DELLE ATTREZZATURE DI CUCINA";"";"13/01/2022 10:13";"01/01/2028 00:00";"13/01/2022 10:13";"Determina n. 231 del 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=528114"
"7";"Principale";"";"INCARICO AL DOTT. MILLO MARTINI PER IL SERVIZIO DI FISIATRA DAL 01.01.2022 AL 31.12.2022.";"";"13/01/2022 10:13";"01/01/2028 00:00";"13/01/2022 10:14";"Determina n. 01 del 07.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=528115"
"8";"Principale";"";"SERVIZIO ""CARTISSIMA Q8"" PER IL RIFORNIMENTO DI CARBURANTE DEGLI AUTOMEZZI DELL'ENTE";"";"13/01/2022 10:14";"01/01/2028 00:00";"13/01/2022 10:14";"Determina n. 02 del 11.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=528116"
"9";"Principale";"";"ACQUISTO ATTREZZATURE DA ADIBIRE AL REPARTO INFERMIERISTICO E ASSISTENZIALE.";"";"13/01/2022 10:15";"01/01/2028 00:00";"13/01/2022 10:15";"Determina n. 04 del 12.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=528117"
"10";"Principale";"";"FINANZIAMENTO CONTRO CESSIONE QUOTE DELLO STIPENDIO DIPENDENTE C.E. - PROVVEDIMENTI CONSEGUENTI";"";"13/01/2022 11:14";"01/01/2028 00:00";"13/01/2022 11:14";"Determina n. 227 del 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=528129"
"11";"Principale";"";"PRESA D'ATTO CESSAZIONE DEL RAPPORTO DI LAVORO DELLA SIGNORA GALLI MIRELLA";"";"13/01/2022 13:13";"01/01/2028 00:00";"13/01/2022 13:14";"Determina n. 229 del 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=528200"
"12";"Principale";"";"AFFIDAMENTO SERVIZIO GESTIONE ARCHIVIO DELL'ENTE PER IL TRIENNIO 2022-2024.";"";"19/01/2022 12:15";"01/01/2028 00:00";"19/01/2022 12:15";"Determina n. 6 del 12/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=529918"
"13";"Principale";"";"AFFIDAMENTO INCARICO DI MANUTENZIONE PER LE APPARECCHIATURE DI TRATTAMENTO DELLE ACQUE ALLA DITTA VALVOTECNICA INDUSTRIALI SRL PER L'ANNO 2022.";"";"19/01/2022 12:20";"01/01/2028 00:00";"19/01/2022 12:20";"Determina n. 5 del 12/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=529922"
"14";"Principale";"";"ACQUITO ETICHETTATRICE PER LAVANDERIA";"";"19/01/2022 12:32";"01/01/2028 00:00";"19/01/2022 12:32";"Determina n. 7 del 12/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=529934"
"15";"Principale";"";"OGGETTO: AFFIDAMENTO INCARICO ALLA DITTA SCALIGERA AUTOMAZIONI SRL DELLA MANUTENZIONE ORDINARIA DELLE PORTE AUTOMATICHE DI INGRESSO DAL 01.01.2022 AL 31.12.2024. CIG Z7C34CB955.";"";"19/01/2022 12:36";"01/01/2028 00:00";"19/01/2022 12:36";"Determina n. 8 del 13/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=529942"
"16";"Principale";"";"ACQUISTO AFFETTATRICE DA ADIBIRE AL REPARTO DI CUCINA. CIG: Z1B34DD409.";"";"19/01/2022 18:05";"01/01/2028 00:00";"19/01/2022 18:06";"Determina n. 13 del 19.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=530209"
"17";"Principale";"";"LIQUIDAZIONE PARCELLA DEL 31.12.2021 ALLO STUDIO LEGALE BELLIGOLI.";"";"19/01/2022 18:06";"01/01/2028 00:00";"19/01/2022 18:06";"Determina n. 14 del 19.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=530210"
"18";"Principale";"";"LIQUIDAZIONE FATTURA N. 15 DEL 04.01.2022 ALLO STUDIO MORETTO E ASSOCIATI PER L'INCARICO DI REVISORE UNICO ANNO 2021.";"";"19/01/2022 18:07";"01/01/2028 00:00";"19/01/2022 18:07";"Determina n. 15 del 19.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=530211"
"19";"Principale";"";"LIQUIDAZIONE FATTURA N. 12105834 DEL 28.12.2021 ALLA DITTA ARJO ITALIA SPA.";"";"19/01/2022 18:07";"01/01/2028 00:00";"19/01/2022 18:07";"Determina n. 16 del 19.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=530212"
"20";"Principale";"";"DETERMINA DI AFFIDAMENTO DIRETTO, MEDIANTE ORDINE DIRETTO D'ACQUISTO (O.D.A.) DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE, PER LA FORNITURA DI ATTREZZATURE PER LA CUCINA DEL VALORE INFERIORE AD € 40.000,00, AI SENSI DELL'ART. 36, CO .2, LETT. A) DEL D.LGS. 50/2016.";"";"20/01/2022 08:59";"01/01/2028 00:00";"20/01/2022 08:59";"Determina n. 19 del 19.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=530242"
"21";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 22.12.2021 AL 21.01.2022.";"";"27/01/2022 15:38";"01/01/2028 00:00";"27/01/2022 15:39";"Determina n. 20 del 21.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=535581"
"22";"Principale";"";"INCARICO PER L'ANNO 2022 ALLO STUDIO PROGETTO ENERGIA S.A.S PER L'INVIO DELLE PRATICHE ANNUALI ALL'AGENZIA DELLE DOGANE E AL GSE.";"";"27/01/2022 15:39";"01/01/2028 00:00";"27/01/2022 15:39";"Determina n. 23 del 25.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=535583"
"23";"Principale";"";"SERVIZIO DI TESORERIA QUINQUENNIO 2022/2026. AGGIUDICAZIONE DEFINITIVA.";"";"27/01/2022 15:39";"01/01/2028 00:00";"27/01/2022 15:40";"Determina n. 24 del 25.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=535584"
"24";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 23.12.2021 AL 27.01.2022.";"";"27/01/2022 16:24";"01/01/2028 00:00";"27/01/2022 16:24";"Determina n. 25 del 27.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=535586"
"25";"Principale";"";"INCARICO A INFERMIERI  PROFESSIONALI A SVOLGERE SERVIZI INFERMIERISTICI IN LIBERA PROFESSIONE.";"";"02/02/2022 10:00";"01/01/2028 00:00";"02/02/2022 10:00";"Determina n. 3 del 11.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=538141"
"26";"Principale";"";"INCARICO A INFERMIERE PROFESSIONALE DIPENDENTE DELL'ULSS 9 SCALIGERA A SVOLGERE OCCASIONALMENTE TURNI NOTTURNI ALL'INTERNO DELL'ENTE.";"";"02/02/2022 10:09";"01/01/2028 00:00";"02/02/2022 10:09";"Determina n. 9 del 13.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=538142"
"27";"Principale";"";"INCARICO A INFERMIERE PROFESSIONALE A SVOLGERE OCCASIONALMENTE SERVIZI INFERMIERISTICI.";"";"02/02/2022 10:32";"01/01/2028 00:00";"02/02/2022 10:32";"Determina n. 10 del 13.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=538158"
"28";"Principale";"";"INCARICO A INFERMIERE PROFESSIONALE A SVOLGERE OCCASIONALMENTE SERVIZI INFERMIERISTICI.";"";"02/02/2022 11:12";"01/01/2028 00:00";"02/02/2022 11:13";"Determina n. 11 del 13.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=538176"
"29";"Principale";"";"AFFIDAMENTO   ALLA COOPERATIVA SOCIALE BENACO SERVICE s.c.a.r.l. DEL SERVIZIO DI MANUTENZIONE DELL'ENTE.";"";"02/02/2022 11:19";"01/01/2028 00:00";"02/02/2022 11:19";"Determina n. 12 del 17.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=538178"
"30";"Principale";"";"LIQUIDAZIONE STIPENDI MESE DI GENNAIO 2022.";"";"02/02/2022 11:42";"01/01/2028 00:00";"02/02/2022 11:42";"Determina n. 18 del 19.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=538185"
"31";"Principale";"";"ACQUISTO N. 2 SOLLEVATORI A BINARIO CON CARRELLI DALLA DITTA MILTECHO";"";"02/02/2022 12:01";"01/01/2028 00:00";"02/02/2022 12:01";"Determina n. 22 del 21.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=538187"
"32";"Principale";"";"LIQUIDAZIONE ORE STRAORDINARIE A DUE INFERMIERI DELL'ENTE.";"";"03/02/2022 15:38";"01/01/2028 00:00";"03/02/2022 15:39";"Determina n. 17 del 19.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=538601"
"33";"Principale";"";"PRESA D'ATTO CESSAZIONE DEL RAPPORTO DI LAVORO DELLA SIGNORA TARCAN MANUELA LIVIA.";"";"03/02/2022 15:56";"01/01/2028 00:00";"03/02/2022 15:57";"Determina n. 233 del 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=538622"
"34";"Principale";"";"AFFIDAMENTO INCARICO DI MEDICO DELLA STRUTTURA ALLA DOTT.SSA DALLALIBERA MARISA PER IL PERIODO DAL 01.01.2022 AL 31.12.2022.";"";"03/02/2022 16:05";"01/01/2028 00:00";"03/02/2022 16:05";"Determina n. 234 del 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=538624"
"35";"Principale";"";"AFFIDAMENTO INCARICO DI MEDICO DELLA STRUTTURA AL DOTT. SCHIAVI CARLO PER IL PERIODO DAL 01.01.2022 AL 31.12.2022.";"";"03/02/2022 16:16";"01/01/2028 00:00";"03/02/2022 16:17";"Determina n. 235 del 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=538631"
"36";"Principale";"";"PRESA D'ATTO CESSAZIONE DEL RAPPORTO DI LAVORO DELLA SIGNORA TACHANO SANTOS ANA CLAUDIA.";"";"04/02/2022 11:11";"01/01/2028 00:00";"04/02/2022 11:12";"Determina n. 26 del 27.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=538742"
"37";"Principale";"";"PRESA D'ATTO CESSAZIONE DEL RAPPORTO DI LAVORO DEL SIG. NEVES JULIO AUGUSTO.";"";"04/02/2022 11:15";"01/01/2028 00:00";"04/02/2022 11:16";"Determina n. 27 del 27/01/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=538749"
"38";"Principale";"";"INCARICO A INFERMIERE PROFESSIONALE SIG.A POPIELARCZYK RENATA A SVOLGERE OCCASIONALMENTE SERVIZI INFERMIERISTICI.";"";"04/02/2022 12:25";"01/01/2028 00:00";"04/02/2022 12:26";"Determina n 29 del 02.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=539084"
"39";"Principale";"";"INTEGRAZIONE IMPEGNO DI SPESA INCARICO AVV. MARIO TESTA DI PADOVA PER CONSULENZA.";"";"04/02/2022 12:26";"01/01/2028 00:00";"04/02/2022 12:27";"Determina n. 30 del 03.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=539086"
"40";"Principale";"";"ADESIONE ALLA CONVENZIONE CONSIP ""APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 1 / LOTTO 5 - MULTIFUNZIONE A3 A COLORI PER GRUPPI DI MEDIE DIMENSIONI"" PER IL NOLEGGIO DI UN FOTOCOPIATORE PER 60 MESI. CIG: Z9635099B6.";"";"09/02/2022 18:31";"01/01/2028 00:00";"09/02/2022 18:31";"Determina n. 31 del 03/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=539974"
"41";"Principale";"";"ATTIVAZIONE TIROCINI STUDENTI UNIVERSITA' TELEMATICA PEGASO SRL PER IL TRIENNIO 2022/2024.";"";"09/02/2022 18:34";"01/01/2028 00:00";"09/02/2022 18:34";"Determina n. 34 del 09/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=539975"
"42";"Principale";"";"AFFIDAMENTO DIRETTO ALLA DITTA FILITECH SRL PER LAVORI ELETTRICI VARI ALL'INTERNO DELL'ENTE.";"";"09/02/2022 18:38";"01/01/2028 00:00";"09/02/2022 18:38";"Determina n. 32 del 04/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=539976"
"43";"Principale";"";"ADESIONE ALLA CONVENZIONE CONSIP ""ENERGIA ELETTRICA 19 - LOTTO 5"" PER IL PERIODO DAL 01.05.2022 AL 31.10.2023.";"";"09/02/2022 18:41";"01/01/2028 00:00";"09/02/2022 18:42";"Determina n. 28 del 02/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=539977"
"44";"Principale";"";"PRESA D'ATTO DELL'ASTENSIONE ANTICIPATA DAL LAVORO DI UNA DIPENDENTE A TEMPO INDETERMINATO DALLA DATA DEL 03/02/2022 E FINO AL PERIODO DI ASTENSIONE OBBLIGATORIA DAL LAVORO.";"";"10/02/2022 09:08";"01/01/2028 00:00";"10/02/2022 09:08";"Determina n. 33 del 04/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=539987"
"45";"Principale";"";"REALIZZAZIONE GIARDINO D'INVERNO. AGGIUDICAZIONE DEFINITIVA GARA D'APPALTO ALLA DITTA COSTRUZIONI FERRACIN S.R.L.";"";"10/02/2022 09:09";"01/01/2028 00:00";"10/02/2022 09:09";"Determina n. 35 del 09/02/2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=539988"
"46";"Principale";"";"LIQUIDAZIONE FATTURE GENERI ALIMENTARI RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 22.01.2022 AL 15.02.2022.";"";"17/02/2022 12:23";"01/01/2028 00:00";"17/02/2022 12:24";"Determina n. 38 del 15.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=541408"
"47";"Principale";"";"LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 28.01.2022 AL 15.02.2022.";"";"17/02/2022 13:32";"01/01/2028 00:00";"17/02/2022 13:32";"Determina n. 39 del 15.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=541447"
"48";"Principale";"";"LIQUIDAZIONE FATTURA N. 114/E E 117/E DEL 24.01.2022 ALLA DITTA CBA INFORMATICA SRL.";"";"17/02/2022 13:52";"01/01/2028 00:00";"17/02/2022 13:53";"Determina n. 40 del 15.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=541473"
"49";"Principale";"";"LIQUIDAZIONE COMPENSI AGLI INFERMIERI IN LIBERA PROFESSIONE MESE DI GENNAIO 2022.";"";"17/02/2022 14:15";"01/01/2028 00:00";"17/02/2022 14:15";"Determina n. 41 del 15.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=541534"
"50";"Principale";"";"PRESA D'ATTO CESSAZIONE DEL RAPPORTO DI LAVORO DELLA SIGNORA CORVETTA ELISA.";"";"17/02/2022 14:47";"01/01/2028 00:00";"17/02/2022 14:47";"Determina n. 42 del 15.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=541543"
"51";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 22.01.2022 AL 15.02.2022.";"";"17/02/2022 14:47";"01/01/2028 00:00";"17/02/2022 14:47";"Determina n. 37 del 15.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=541544"
"52";"Principale";"";"LIQUIDAZIONE COMPENSO ALLA DOTT.SSA MARINI G.";"";"24/02/2022 13:08";"01/01/2028 00:00";"24/02/2022 13:08";"Determina n. 43 del 15.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=542927"
"53";"Principale";"";"DISMISSIONE BENI MOBILI - VERBALE N. 1 DEL 15.02.2022";"";"24/02/2022 13:17";"01/01/2028 00:00";"24/02/2022 13:17";"Determina n. 45 del 15.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=542928"
"54";"Principale";"";"LIQUIDAZIONE FATTURE GENERI ALIMENTARI RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 16.02.2022 AL 30.03.2022.";"";"07/04/2022 12:51";"01/01/2028 00:00";"07/04/2022 12:52";"Determina n. 52 del 30.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=551548"
"55";"Principale";"";"LIQUIDAZIONE COMPENSI AGLI INFERMIERI IN LIBERA PROFESSIONE MESI DI FEBBRAIO E MARZO 2022.";"";"07/04/2022 12:57";"01/01/2028 00:00";"07/04/2022 12:57";"Determina n. 53 del 30.03.2022 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=551552"
"56";"Principale";"";"LIQUIDAZIONE FATTURE RIFERITE ALL'ATTIVITA' COMMERCIALE RICEVUTE DAL 16.02.2022 AL 30.03.2022.";"";"07/04/2022 13:05";"01/01/2028 00:00";"07/04/2022 13:05";"Determina n. 54 del 30.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=551556"
"57";"Principale";"";"OGGETTO: LIQUIDAZIONE FATTURA N. 17 DEL 22.03.2022 AL GEOM. BORSATTI NICOLA.";"";"07/04/2022 13:10";"01/01/2028 00:00";"07/04/2022 13:11";"Determina n. 55 del 30.03.2022 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=551560"
"58";"Principale";"";"OGGETTO: LIQUIDAZIONE FATTURE MENSILI RIFERITE A CONTRATTI VARI, RICEVUTE DAL 16.02.2022 AL 30.03.2022.";"";"07/04/2022 13:27";"01/01/2028 00:00";"07/04/2022 13:27";"Determina n. 56 del 30.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=551566"
"59";"Principale";"";"LIQUIDAZIONE PARCELLA (PRO-FORMA DEL 21.03.2022) ALLO STUDIO NOTARILE PORCEDDU CILIONE E ASSOCIATI.";"";"07/04/2022 13:28";"01/01/2028 00:00";"07/04/2022 13:28";"Determina n. 57 del 30.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=551567"
"60";"Principale";"";"APPROVAZIONE AVVISO PUBBLICO PER L'INDIVIDUAZIONE DI PROFESSIONISTA PER LA SOTTOSCRIZIONE DI UN INCARICO DI LAVORO AUTONOMO IN QUALITA' DI PARRUCCHIERE.";"";"11/04/2022 10:56";"01/01/2028 00:00";"11/04/2022 10:56";"Determina n. 21 del 19.01.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=551997"
"61";"Principale";"";"ASSUNZIONE DELLA  SIG.A FRANCOLINO GIUSEPPA  CON IL PROFILO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - CCNL DEL COMPARTO FUNZIONI LOCALI - A DECORRERE DAL 01.03.2022.";"";"11/04/2022 12:07";"01/01/2028 00:00";"11/04/2022 12:07";"Determina n. 44 del 15.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=552063"
"62";"Principale";"";"RISOLUZIONE RAPPORTO DI LAVORO DIPENDENTE DELL'ENTE PER LIMITIDI ETA' E COLLOCAMENTO IN PENSIONE DI VECCHIAIA.";"";"11/04/2022 12:25";"01/01/2028 00:00";"11/04/2022 12:25";"Determina n. 46 del 15.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=552068"
"63";"Principale";"";"LIQUIDAZIONE STIPENDI MESE DI FEBBRAIO 2022.";"";"11/04/2022 12:25";"01/01/2028 00:00";"11/04/2022 12:25";"Determina n. 47 del 15.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=552070"
"64";"Principale";"";"ASSUNZIONE DEL SIG. BERTI SERGIO CON IL PROFILO DI MANUTENTORE A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - CCNL DEL COMPARTO FUNZIONI LOCALI - A DECORRERE DAL 11.04.2022.";"";"11/04/2022 13:22";"01/01/2028 00:00";"11/04/2022 13:22";"Determina n. 62 del 07.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=552160"
"65";"Principale";"";"RICOSTITUZIONE DEL RAPPORTO DI LAVORO DELLA DIPENDENTE SIG.RA GALLI MIRELLA CON LA QUALIFICA DI OPERATORE SOCIO SANITARIO.";"";"11/04/2022 13:23";"01/01/2028 00:00";"11/04/2022 13:23";"Determina n. 63 del 08.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=552161"
"66";"Principale";"";"INTEGRAZIONE IMPEGNO DI SPESA INCARICO AVV. RIGHETTI DI VERONA PER CONSULENZA.";"";"11/04/2022 13:23";"01/01/2028 00:00";"11/04/2022 13:24";"Determina n. 36 del 09.02.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=552163"
"67";"Principale";"";"DETERMINA DI AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA CON UN UNICO OPERATORE DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE DEL VALORE INFERIORE AD € 40.000,00, AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016, PER LA FORNITURA DI LATTICINI CIG: ZCC3527320.";"";"29/04/2022 13:57";"01/01/2028 00:00";"29/04/2022 13:57";"Determina n. 48 del 30.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=554841"
"68";"Principale";"";"DETERMINA DI AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA CON UN UNICO OPERATORE DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE DEL VALORE INFERIORE AD € 40.000,00, AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016, PER LA FORNITURA DI PRODOTTI ORTOFRUTTICOLI - CIG: Z253527723.";"";"29/04/2022 13:58";"01/01/2028 00:00";"29/04/2022 13:59";"Determina n. 49 del 30.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=554842"
"69";"Principale";"";"DETERMINA DI AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA CON UN UNICO OPERATORE DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE DEL VALORE INFERIORE AD € 40.000,00, AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016, PER LA FORNITURA DI CARNE E SALUMI - CIG: Z473527A6B.";"";"29/04/2022 13:59";"01/01/2028 00:00";"29/04/2022 13:59";"Determina n. 50 del 30.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=554843"
"70";"Principale";"";"DETERMINA DI AFFIDAMENTO DIRETTO, MEDIANTE TRATTATIVA CON UN UNICO OPERATORE DEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE DEL VALORE INFERIORE AD € 40.000,00, AI SENSI DELL'ART. 36, COMMA 2, LETT. A) DEL D.LGS. 50/2016, PER LA FORNITURA DI GENERI ALIMENTARI - CIG: ZEE3527959";"";"29/04/2022 14:00";"01/01/2028 00:00";"29/04/2022 14:00";"Determina n. 51 del 30.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=554844"
"71";"Principale";"";"PROROGA SERVIZIO DI PREPARAZIONE E TRASPORTO A DOMICILIO DI PASTI E SERVIZIO DI ASSISTENZA DOMICILIARE AI SOGGETTI ANZIANI, INVALIDI, MINORI E FAMIGLIE BISOGNOSE RESIDENTI NEL COMUNE DI MALCESINE DAL 01.04.2022 AL 31.05.2022";"";"29/04/2022 14:00";"01/01/2028 00:00";"29/04/2022 14:01";"Determina n. 61 del 31.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=554847"
"72";"Principale";"";"CONCESSIONE DI CONGEDO STRAORDINARIO BIENNALE FRAZIONABILE AI SENSI DELL'ART. 42 COMMA 5 E SUCC. DEL D.LGS. N. 151/2021 A DIPENDENTE DELL'ENTE.";"";"29/04/2022 14:01";"01/01/2028 00:00";"29/04/2022 14:01";"Determina n. 58 del 30.03.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=554849"
"73";"Principale";"";"ASSUNZIONE DELLA SIG.A ANNICHINI VALENTINA CON IL PROFILO DI OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO - CATEGORIA B - POSIZIONE ECONOMICA B1 - CCNL DEL COMPARTO FUNZIONI LOCALI - A DECORRERE DAL 26.04.2022.";"";"29/04/2022 14:02";"01/01/2028 00:00";"29/04/2022 14:02";"Determina n. 65 del 22.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=554850"
"74";"Principale";"";"LIQUIDAZIONE STIPENDI MESE DI APRILE 2022.";"";"29/04/2022 14:02";"01/01/2028 00:00";"29/04/2022 14:02";"Determina n. 66 del 26.04.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=554851"
"75";"Principale";"";"ADESIONE ALLA CONVENZIONE CONSIP PER LA FORNITURA DI ENERGIA ELETTRICA.";"";"06/05/2022 13:45";"01/01/2028 00:00";"06/05/2022 13:46";"Determina n. 71 del 04.05.2022";"https://one33.robyone.net/Document.aspx?sid=84&cid=192&id=556076"
