﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Avviso manifestazione di interesse per l'affidamento del servizio di barbiere parrucchiera, per anni due, mediante affidamento diretto, preceduto da confronto concorrenziale.";"";"22/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:50";"Z7022737CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7022737CC";"80005470366 - ASP Delia Repetto";"22/02/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01764600365 - EQUIPE DONNA di Maria e Cesarina Tabellini snc,SMNLBT66H48C107Y - SIMONINI ELISABETTA PARRUCCHIERI";"SMNLBT66H48C107Y - SIMONINI ELISABETTA PARRUCCHIERI(15.800,00 € > 23/04/2018 - 30/04/2020)";"658,33 € - 14/06/2018;658,33 € - 03/07/2018;658,33 € - 08/08/2018;658,33 € - 27/09/2018;658,33 € - 02/11/2018;658,33 € - 15/11/2018;1.316,66 € - 08/02/2019;1.316,66 € - 03/04/2019;1.974,99 € - 06/06/2019;1.316,66 € - 05/08/2019;1.316,66 € - 07/10/2019;1.316,66 € - 02/12/2019;1.016,66 € - 18/02/2020;658,33 € - 03/06/2020";"15.800,00 €";"14.183,26 €";"";""
"2";"Principale";"";"Avviso manifestazione di interesse per l'affidamento del servizio di podologia, per il periodo di due anni, mediante affidamento diretto, preceduto da confronto concorrenziale.";"";"23/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z33227370B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33227370B";"80005470366 - ASP Delia Repetto";"23/02/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03431650369 - RINALDI LUCA";"";"";"0,00 €";"0,00 €";"";""
"3";"Principale";"";"CORSO DI FORMAZIONE “IL NUOVO CONTRATTO DI LAVORO DEGLI ENTI LOCALI 2016-2018”.

";"";"14/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZCB22BE301";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB22BE301";"80005470366 - ASP Delia Repetto";"14/03/2018";"23-AFFIDAMENTO DIRETTO";"03485670370 - ANCI EMILIA-ROMAGNA";"03485670370 - ANCI EMILIA-ROMAGNA(250,00 € > 14/03/2018 - 31/05/2018)";"250,00 € - 03/05/2018";"250,00 €";"250,00 €";"";""
"4";"Principale";"";"ACQUISIZIONE SERVIZIO DI ASSISTENZA AI SISTEMI INFORMATICI E DI MANUTENZIONE ED AGGIORNAMENTO DEI PROGRAMMI E DELLE ATTREZZATURE INFORMATICHE IN DOTAZIONE MEDIANTE TRATTATIVA DIRETTA SUL MEPA  - AFFIDAMENTO A DITTA MASSARENTI FRANCO S.R.L.

";"";"22/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZB9226F822";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB9226F822";"80005470366 - ASP Delia Repetto";"22/02/2018";"23-AFFIDAMENTO DIRETTO";"00998770366 - MASSARENTI FRANCO S.R.L.";"00998770366 - MASSARENTI FRANCO S.R.L.(3.100,00 € > 15/03/2018 - 30/06/2018)";"1.125,00 € - 25/05/2018;75,00 € - 24/10/2018";"3.100,00 €";"1.200,00 €";"";""
"5";"Principale";"";"TUTELA DELLA SALUTE E DELLA SICUREZZA SUI LUOGHI DI LAVORO- ACQUISIZIONE DEL SERVIZIO DI SORVEGLIANZ";"";"13/03/2018 00:00";"01/01/2028 00:00";"25/01/2022 11:15";"74182093B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=74182093B9";"80005470366 - ASP Delia Repetto";"13/03/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"07120730150 - COM Metodi S.p.A.";"07120730150 - COM Metodi S.p.A.(13.045,85 € > 13/03/2018 - 31/05/2021)";"2.436,17 € - 16/04/2019;1.536,16 € - 08/07/2019;971,16 € - 16/10/2019;3.771,16 € - 22/11/2019;1.534,82 € - 25/02/2020;771,16 € - 04/09/2020;633,66 € - 04/09/2020;633,66 € - 19/03/2021;633,66 € - 19/03/2021;1.050,00 € - 21/06/2021";"13.045,85 €";"13.971,61 €";"";""
"6";"Principale";"";"Assistenza per la ristrutturazione Sistema Informatizzato";"";"26/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZF82282769";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82282769";"80005470366 - ASP Delia Repetto";"26/02/2018";"23-AFFIDAMENTO DIRETTO";"02747710362 - DOMARC S.R.L.";"02747710362 - DOMARC S.R.L.(3.904,00 € > 08/03/2018 - 31/12/2018)";"800,00 € - 25/05/2018;800,00 € - 20/06/2018;800,00 € - 01/08/2018;1.138,30 € - 26/09/2018";"3.904,00 €";"3.538,30 €";"";""
"7";"Principale";"";"AFFIDAMENTO SERVIZIO DI VERIFICA BIENNALE DEGLI IMPIANTI ELEVATORI PRESSO LA SEDE DELL’ASP DELIA REPETTO DI CASTELFRANCO EMILIA

";"";"09/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:43";"ZDA22B27DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA22B27DB";"80005470366 - ASP Delia Repetto";"09/03/2018";"23-AFFIDAMENTO DIRETTO";"02129810202 - E.C.S. SRL EUROPE CERTIFICATION SERVICE";"02129810202 - E.C.S. SRL EUROPE CERTIFICATION SERVICE(240,00 € > 09/03/2018 - 31/05/2018)";"240,00 € - 31/05/2018";"240,00 €";"240,00 €";"";""
"8";"Principale";"";"Fornitura biennale di quotidiani di stampa locale e nazionale per gli ospiti di Casa Residenza e Centro Diurno  dell'ASP di Castelfranco Emilia.";"";"26/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z8D22C3B34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D22C3B34";"80005470366 - ASP Delia Repetto";"26/03/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"9";"Principale";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE PERIODICA E A CHIAMATA DEGLI IMPIANTI MECCANICI ED ELETTRICI PRESSO LA SEDE DELL’ASP DELIA REPETTO DI CASTELFRANCO EMILIA";"";"27/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZA0228498A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA0228498A";"80005470366 - ASP Delia Repetto";"27/02/2018";"23-AFFIDAMENTO DIRETTO";"02561190360 - ELETTROTEK SRL";"02561190360 - ELETTROTEK SRL(4.000,00 € > 06/03/2018 - 30/09/2018)";"3.923,03 € - 24/09/2018";"4.000,00 €";"3.923,03 €";"";""
"10";"Principale";"";"ACQUISIZIONE SERVIZIO  DI NOLEGGIO DI APPARECCHIATURE AUTOMATICHE PER L’IGIENIZZAZIONE, DEODORIZZAZIONE E DETERGENZA E TAPPETI ANTIPOLVERE E ANTISCIVOLO E FORNITURA DI IGIENIZZANTE PER SUPERFICI PRESSO LA CASA RESIDENZA  DELIA REPETTO  ";"";"08/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"Z6822AE1E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6822AE1E9";"80005470366 - ASP Delia Repetto";"08/03/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03986581001 - RENTOKIL INITIAL ITALIA S.p.A.,03566310987 - C.A.R.I. SERVICE SRLS";"03986581001 - RENTOKIL INITIAL ITALIA S.p.A.(7.720,00 € > 27/03/2018 - 31/03/2020)";"677,00 € - 20/08/2018;677,00 € - 05/12/2018;736,38 € - 15/02/2019;855,13 € - 13/05/2019;855,13 € - 19/08/2019;855,13 € - 15/10/2019;855,13 € - 14/02/2020;855,13 € - 30/04/2020;608,10 € - 14/08/2020";"7.720,00 €";"6.974,13 €";"";""
"11";"Allegato";"10";"proroga";"";"23/03/2020 00:00";"01/01/2026 00:00";"12/06/2020 19:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476352"
"12";"Allegato";"10";"liquidazioni";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 18:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476381"
"13";"Principale";"";"DETERMINA A CONTRARRE ART. 192 DEL D.LGS. 267/00 PER LA REDAZIONE COMUNICAZIONE AMBIENTALE – MUD 2017 – AFFIDAMENTO AI SENSI DELL’ART. 36, COMMA 2 LETTERA A DEL D.LGS. 50/16. DITTA: ISO STUDIO SRL

";"";"09/02/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"ZCC223D268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC223D268";"80005470366 - ASP Delia Repetto";"09/02/2018";"23-AFFIDAMENTO DIRETTO";"02306590361 - ISO-STUDIO SRL";"02306590361 - ISO-STUDIO SRL(160,00 € > 09/02/2018 - 30/11/2018)";"160,00 € - 02/11/2018";"160,00 €";"160,00 €";"";""
"14";"Principale";"";"Polizza copertura Incendio all risks";"";"01/01/2018 00:00";"01/01/2027 00:00";"20/01/2022 12:43";"ZA9220FB45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9220FB45";"80005470366 - ASP Delia Repetto";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03902220486 - Willis Italia S.p.A.";"03902220486 - Willis Italia S.p.A.(5.995,00 € > 01/01/2018 - 31/12/2018)";"5.995,00 € - 07/02/2018";"5.995,00 €";"5.995,00 €";"";""
"15";"Principale";"";"Polizza copertura RC Diversi";"";"01/01/2018 00:00";"01/01/2027 00:00";"20/01/2022 12:43";"Z04220FBE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04220FBE6";"80005470366 - ASP Delia Repetto";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03902220486 - Willis Italia S.p.A.";"03902220486 - Willis Italia S.p.A.(18.650,00 € > 01/01/2018 - 31/12/2018)";"16.210,00 € - 07/02/2018;2.440,00 € - 09/07/2018";"18.650,00 €";"18.650,00 €";"";""
"16";"Principale";"";"Polizza x ANNO 2018 copertura Infortuni cumulativa";"";"01/01/2018 00:00";"01/01/2027 00:00";"20/01/2022 12:43";"ZE3220FC32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3220FC32";"80005470366 - ASP Delia Repetto";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03902220486 - Willis Italia S.p.A.";"03902220486 - Willis Italia S.p.A.(953,00 € > 01/01/2018 - 31/12/2018)";"953,00 € - 07/02/2018;105,00 € - 09/07/2018";"953,00 €";"1.058,00 €";"";""
"17";"Principale";"";"AFFIDAMENTO SERVIZIO PROFESSIONALE PER LA PROGETTAZIONE E DIREZIONE LAVORI DI OPERE STRUTTURALI E IMPIANTISTICHE PRESSO I LOCALI DELL' ASP DELIA REPETTO DI CASTELFRANCO EMILIA. 


";"";"12/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:11";"ZB322977BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB322977BE";"80005470366 - ASP Delia Repetto";"12/03/2018";"23-AFFIDAMENTO DIRETTO";"GRSGPP61C15F257F - GRASSIGLI GIUSEPPE";"GRSGPP61C15F257F - GRASSIGLI GIUSEPPE(36.375,00 € > 12/03/2018 - 31/12/2019)";"11.349,00 € - 04/12/2018;11.349,00 € - 26/03/2019;11.349,00 € - 23/03/2020";"36.375,00 €";"34.047,00 €";"";""
"18";"Allegato";"17";"ampliamento contrattuale";"";"04/02/2020 00:00";"01/01/2026 00:00";"04/02/2020 13:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=481559"
"19";"Principale";"";"AFFIDAMENTO VERIFICA PERIODICA ai sensi del DPR 462/2001 su IMPIANTO DI MESSA A TERRA e PROTEZIONE DALLE SCARICHE ATMOSFERICHE.
";"";"05/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:30";"ZA3230CEE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3230CEE9";"80005470366 - ASP Delia Repetto";"05/04/2018";"23-AFFIDAMENTO DIRETTO";"02576330365 - PRO-CERT SRL";"02576330365 - PRO-CERT SRL(320,00 € > 05/04/2018 - 31/07/2018)";"320,00 € - 30/05/2018";"320,00 €";"320,00 €";"";""
"20";"Principale";"";"CANONE SERVIZI DI HOSTING, MANUTENZIONE e ASSISTENZA PORTALE INTERNET - AFFIDAMENTO DIRETTO TRAMITE OdA sul MEPA alla Ditta PROGETTI DI IMPRESA SRL - CIG Z4D231AECF
";"";"11/04/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z4D231AECF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D231AECF";"80005470366 - ASP Delia Repetto";"11/04/2018";"23-AFFIDAMENTO DIRETTO";"02490460363 - PROGETTI DI IMPRESA S.R.L.a Socio Unico";"02490460363 - PROGETTI DI IMPRESA S.R.L.a Socio Unico(1.225,00 € > 11/04/2018 - 31/07/2018)";"1.225,00 € - 10/07/2018";"1.225,00 €";"1.225,00 €";"";""
"21";"Principale";"";"AVVIO DELLA PROCEDURA NEGOZIATA EX ART. 36, COMMA 2, LETTERA A) DEL D.LGS. 50/2016, TRAMITE AVVISO DI MANIFESTAZIONE DI INTERESSE, PER L’AFFIDAMENTO DEL SERVIZIO DI PODOLOGIA, PER IL PERIODO DI ANNI DUE. (CIG: Z7E2346F3F)
";"";"20/04/2018 00:00";"01/01/2027 00:00";"20/01/2022 10:53";"Z7E2346F3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2346F3F";"80005470366 - ASP Delia Repetto";"20/04/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"LRARRT84C68F839L - LAURO ROBERTA";"LRARRT84C68F839L - LAURO ROBERTA(17.000,00 € > 14/05/2018 - 31/05/2020)";"1.463,48 € - 24/09/2018;867,35 € - 13/02/2019;925,04 € - 03/04/2019;828,89 € - 14/08/2019;1.386,56 € - 04/11/2019;405,83 € - 09/01/2020;732,74 € - 23/03/2020;309,68 € - 09/07/2020";"17.000,00 €";"6.919,57 €";"";""
"22";"Allegato";"21";"liquidazioni";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 19:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476350"
"23";"Principale";"";"Invio telematico dichiarazione CU anno 2017";"";"21/03/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:41";"Z1D22DDA26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D22DDA26";"80005470366 - ASP Delia Repetto";"21/03/2018";"23-AFFIDAMENTO DIRETTO";"00347340226 - MATUELLA MONTI e ASSOCIATI";"00347340226 - MATUELLA MONTI e ASSOCIATI(100,00 € > 23/03/2018 - 31/07/2018)";"100,00 € - 03/07/2018";"100,00 €";"100,00 €";"";""
"24";"Principale";"";"Acquisto giochi per Persone affette da demenza";"";"11/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:35";"ZCE238875C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE238875C";"80005470366 - ASP Delia Repetto";"11/05/2018";"23-AFFIDAMENTO DIRETTO";"02038910267 - Ol'boys di Favaretto Claudio";"02038910267 - Ol'boys di Favaretto Claudio(133,60 € > 11/05/2018 - 31/08/2018)";"133,60 € - 01/08/2018";"133,60 €";"133,60 €";"";""
"25";"Principale";"";"Forn.t-shirts bianche x Ospiti Casa Residenza ";"";"02/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z4723607FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4723607FC";"80005470366 - ASP Delia Repetto";"02/05/2018";"23-AFFIDAMENTO DIRETTO";"00575961206 - OXA sas di REGGIANINI Guido, GALLETTI Mauro e C.";"00575961206 - OXA sas di REGGIANINI Guido, GALLETTI Mauro e C.(211,20 € > 02/05/2018 - 01/08/2018)";"211,20 € - 01/08/2018";"211,20 €";"211,20 €";"";""
"26";"Principale";"";"SERVIZIO DI SMALTIMENTO RIFIUTI SPECIALI";"";"01/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:00";"Z1B23D9756";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B23D9756";"80005470366 - ASP Delia Repetto";"01/07/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03033240106 - ECO ERIDANIA  S.P.A.,00310180351 - COOPSERVICE SOC COOP PER AZIONI";"03033240106 - ECO ERIDANIA  S.P.A.(6.300,00 € > 01/07/2018 - 30/09/2020)";"463,50 € - 05/12/2018;479,50 € - 08/04/2019;691,00 € - 13/08/2019;482,50 € - 05/11/2019;428,00 € - 29/01/2020;247,50 € - 22/04/2020;1.319,00 € - 19/08/2020;280,00 € - 13/11/2020;420,00 € - 13/11/2020;160,00 € - 13/11/2020;397,00 € - 13/11/2020;160,00 € - 13/11/2020;339,00 € - 13/11/2020;120,00 € - 13/11/2020;40,00 € - 27/11/2020;-40,00 € - 13/11/2020;-40,00 € - 13/11/2020";"6.300,00 €";"5.947,00 €";"";""
"27";"Allegato";"26";"Determina AMPLIAMENTO";"";"25/05/2020 00:00";"01/01/2026 00:00";"07/08/2020 15:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=473627"
"28";"Allegato";"26";"Liquidazioni";"";"22/04/2020 00:00";"01/01/2026 00:00";"12/06/2020 19:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476369"
"29";"Principale";"";"PROCEDURA NEGOZIATA EX ART. 36 C.2 LETT.B) DEL D.LGS 50/2016 MEDIANTE R.D.O. SUL MEPA PER AGGIORNAMENTO HARDWARE E SOFTWARE DEI SISTEMI INFORMATICI E SERVIZIO DI ASSISTENZA TECNICO SISTEMISTICA PRESSO L’ASP DELIA REPETTO. 

";"";"28/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z3023C2093";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3023C2093";"80005470366 - ASP Delia Repetto";"28/05/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10239630964 - TECHNOINF S.R.L.S.";"";"";"0,00 €";"0,00 €";"";""
"30";"Principale";"";"Fornitura biennale di farmaci e parafarmaci 2019-2020";"";"28/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZA723C4A74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA723C4A74";"80005470366 - ASP Delia Repetto";"28/05/2018";"23-AFFIDAMENTO DIRETTO";"00172960361 - COMUNE di CASTELFRANCO EMILIA  (Farmacia)";"00172960361 - COMUNE di CASTELFRANCO EMILIA  (Farmacia)(22.000,00 € > 01/07/2018 - 30/09/2020)";"1.731,96 € - 25/09/2018;902,41 € - 06/11/2018;963,66 € - 19/12/2018;501,77 € - 06/02/2019;952,96 € - 26/03/2019;480,12 € - 23/04/2019;685,07 € - 19/06/2019;456,73 € - 06/08/2019;150,29 € - 04/09/2019;263,93 € - 07/10/2019;296,78 € - 06/11/2019;231,65 € - 03/12/2019;137,63 € - 25/02/2020;510,25 € - 31/03/2020;144,11 € - 26/05/2020;501,47 € - 09/07/2020;210,62 € - 09/01/2020;174,28 € - 08/09/2020;54,51 € - 08/09/2020;155,08 € - 08/09/2020;376,30 € - 08/09/2020;415,72 € - 29/10/2020;147,12 € - 29/10/2020";"22.000,00 €";"10.444,42 €";"";""
"31";"Allegato";"30";"liquidazioni";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 19:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476360"
"32";"Principale";"";"ACQUISIZIONE VERSIONE ON-LINE ABBONAMENTO TRIENNALE a “SISTEMI LEGGI d’ITALIA” per la P.A. 
";"";"23/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZF323B60FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF323B60FF";"80005470366 - ASP Delia Repetto";"23/05/2018";"23-AFFIDAMENTO DIRETTO";"10209790152 - WOLTERS KLUWER ITALIA S.r.l.";"10209790152 - WOLTERS KLUWER ITALIA S.r.l.(5.688,00 € > 23/05/2018 - 30/06/2021)";"1.896,00 € - 09/08/2018;1.896,00 € - 13/08/2019;1.896,00 € - 06/08/2020";"5.688,00 €";"5.688,00 €";"";""
"33";"Principale";"";"SERVIZIO DI CONTROLLO  E SORVEGLIANZA SULLA LEGIONELLOSI";"";"03/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"Z3E2361735";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2361735";"80005470366 - ASP Delia Repetto";"03/07/2018";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03670110265 - LAB.ANAL.CHIM.Dott.A.GIUSTO-SERVIZI AMBIENTE S.R.L,07605800965 - STERIMED,09505370966 - BIOH FILTRAZIONE SRL,02297980399 - MEDICAL DEVICES GROUP SRL,04507550822 - SO.GEST AMBIENTE,03054120245 - LABORATORI FRATINI SRL UNIPERSONALE,03726640133 - BIANCHI DAVIDE MIRKO,04156061006 - FIROTEK,02822250342 - STUDIO CONSULIS DI BALZANO LISA,04779681008 - DELTA APS SERVICE,02524350366 - CENTRO SERVIZI E TECNOLOGIE AMBIENTALI";"03670110265 - LAB.ANAL.CHIM.Dott.A.GIUSTO-SERVIZI AMBIENTE S.R.L(6.780,00 € > 03/07/2018 - 31/08/2020)";"960,00 € - 06/12/2018;438,00 € - 12/07/2019;48,00 € - 04/05/2020;594,00 € - 29/09/2020";"6.780,00 €";"2.040,00 €";"";""
"34";"Allegato";"33";"liquidazioni";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 18:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476386"
"35";"Principale";"";"RICORSO ALLA TRATTATIVA DIRETTA, A SEGUITO DI RDO INFRUTTUOSA, PER L’AGGIORNAMENTO HARDWARE E SOFTWARE E PER IL SERVIZIO DI ASSISTENZA TECNICO SISTEMISTICA A FAVORE DELL’ASP DELIA REPETTO.
";"";"03/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"ZD92436DCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD92436DCC";"80005470366 - ASP Delia Repetto";"03/07/2018";"23-AFFIDAMENTO DIRETTO";"02747710362 - DOMARC S.R.L.";"";"";"0,00 €";"0,00 €";"";""
"36";"Principale";"";"Adesione convenzione INTERCENT-ER “FORNITURA DI PRODOTTI DI CANCELLERIA 4”

";"";"09/07/2018 00:00";"01/01/2027 00:00";"24/01/2022 15:10";"Z79244C399";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79244C399";"80005470366 - ASP Delia Repetto";"09/07/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08397890586 - ERREBIAN S.P.A.";"08397890586 - ERREBIAN S.P.A.(3.300,00 € > 09/07/2018 - 31/03/2020)";"1.882,15 € - 20/11/2018;483,39 € - 01/04/2019;213,57 € - 22/07/2019;227,01 € - 23/10/2019;265,97 € - 11/02/2020;135,96 € - 23/04/2020;650,48 € - 26/05/2020";"3.300,00 €";"3.858,53 €";"";""
"37";"Allegato";"36";"liquidazioni";"";"12/06/2020 00:00";"01/01/2026 00:00";"12/06/2020 18:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=476375"
"38";"Principale";"";"SERVIZIO  DI PROGETTAZIONE, REALIZZAZIONE, MANUTENZIONE DEL SITO WEB ISTITUZIONALE E CREAZIONE E GE";"";"16/07/2018 00:00";"01/01/2030 00:00";"10/01/2024 12:43";"Z7424605CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7424605CE";"80005470366 - ASP Delia Repetto";"01/08/2018";"23-AFFIDAMENTO DIRETTO";"02490460363 - PROGETTI DI IMPRESA S.R.L.a Socio Unico,03893360366 - Ai4SMARTCITY Srl";"02490460363 - PROGETTI DI IMPRESA S.R.L.a Socio Unico(8.150,00 € > 01/08/2018 - 31/07/2023),03893360366 - Ai4SMARTCITY Srl(9.500,00 € > 01/08/2018 - 31/12/2023)";"350,00 € - 05/11/2018;1.300,00 € - 08/02/2019;1.300,00 € - 21/05/2019;2.000,00 € - 11/03/2020;700,00 € - 10/03/2021;2.500,00 € - 10/03/2021;1.300,00 € - 10/03/2021;700,00 € - 12/11/2021;1.300,00 € - 17/02/2022;700,00 € - 28/11/2022;350,00 € - 15/06/2023;954,20 € - 08/11/2023";"17.650,00 €";"13.454,20 €";"";""
"39";"Allegato";"38";"DETERMINA estensione CONTRATTUALE entro il 5° d'Obbligo";"";"29/10/2020 00:00";"01/01/2026 00:00";"14/01/2021 08:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=166&download=466156"
"40";"Principale";"";"FORNITURA DI N. 2 CARROZZINE RIGIDE PER GLI OSPITI DELLA STRUTTURA CON DIFFICOLTA’ DI DEAMBULAZIONE - ACQUISIZIONE EX ART. 36 C. 2 LETT.A) DEL D.LGS 50/2016 TRAMITE O.D.A. SUL MEPA RIVOLTA ALLA DITTA KINEMED S.R.L.";"";"07/08/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z35246EED8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35246EED8";"80005470366 - ASP Delia Repetto";"07/08/2018";"23-AFFIDAMENTO DIRETTO";"02698391204 - KINEMED srl";"02698391204 - KINEMED srl(1.096,00 € > 07/08/2018 - 31/10/2018)";"1.096,00 € - 31/10/2018";"1.096,00 €";"1.096,00 €";"";""
"41";"Principale";"";"Acquisto ABBONAMENTO di 5 Ingressi per Corsi Formazione del Personale Amministrativo dell'ASP “DELIA REPETTO” 
";"";"10/09/2018 00:00";"01/01/2027 00:00";"28/12/2023 12:57";"ZC724DAB9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC724DAB9F";"80005470366 - ASP Delia Repetto";"10/09/2018";"23-AFFIDAMENTO DIRETTO";"02365460357 - CALDARINI & ASSOCIATI S.r.l.";"02365460357 - CALDARINI & ASSOCIATI S.r.l.(962,00 € > 10/09/2018 - 31/12/2018)";"962,00 € - 18/10/2018";"962,00 €";"962,00 €";"";""
