﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"Anno 2018";"";"18/02/2019 00:00";"01/01/2025 00:00";"18/02/2019 14:53";"costo del personale tempo indeterminato";"https://one33.robyone.net/Document.aspx?sid=173&cid=3280&download=66239";""
"2";"Principale";"";"Anno 2019";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 16:13";"costo del personale tempo indeterminato";"https://one33.robyone.net/Document.aspx?sid=173&cid=3280&download=66266";""
"3";"Principale";"";"Anno 2020";"";"21/11/2023 16:12";"01/01/2029 00:00";"21/11/2023 16:57";"Costo del personale a tempo indeterminato";"https://one33.robyone.net/Document.aspx?sid=173&cid=3280&download=676141";""
"4";"Principale";"";"Anno 2021";"";"21/11/2023 16:57";"01/01/2029 00:00";"21/11/2023 16:58";"Costo del personale a tempo indeterminato";"https://one33.robyone.net/Document.aspx?sid=173&cid=3280&download=676142";""
"5";"Principale";"";"Anno 2022";"";"21/11/2023 16:58";"01/01/2029 00:00";"21/11/2023 16:58";"Costo del personale a tempo indeterminato";"https://one33.robyone.net/Document.aspx?sid=173&cid=3280&download=676144";""
"6";"Principale";"";"Area amministrativa anno 2018";"";"11/02/2019 17:19";"01/01/2025 00:00";"12/03/2024 17:19";"";"";"Importo: 94.836,43 €"
"7";"Principale";"";"Area socio-sanitaria anno 2018";"";"11/02/2019 17:19";"01/01/2025 00:00";"12/03/2024 17:20";"";"";"Importo: 503.678,50 €"
"8";"Principale";"";"Area farmacia anno 2018";"";"11/02/2019 17:20";"01/01/2025 00:00";"12/03/2024 17:20";"";"";"Importo: 34.538,31 €"
"9";"Principale";"";"Area socio-sanitaria anno 2018: arretrati corrisposti a personale cessato negli anni 2016-2017";"";"11/02/2019 17:20";"01/01/2025 00:00";"12/03/2024 17:21";"";"";"Importo: 3.494,28 €"
"10";"Principale";"";"Area farmacia anno 2019";"";"29/01/2020 17:21";"01/01/2026 00:00";"12/03/2024 17:21";"";"";"Importo: 35.434,81 €"
"11";"Principale";"";"Area socio-sanitaria anno 2019";"";"29/01/2020 17:21";"01/01/2026 00:00";"12/03/2024 17:21";"";"";"Importo: 369.210,55 €"
"12";"Principale";"";"Area amministrativa anno 2019";"";"29/01/2020 17:21";"01/01/2026 00:00";"12/03/2024 17:21";"";"";"Importo: 141.448,33 €"
"13";"Principale";"";"Area amministrativa anno 2020";"";"31/01/2021 17:21";"01/01/2027 00:00";"12/03/2024 17:22";"Costo del personale a tempo determinato";"";"Importo: 106.724,07 €"
"14";"Principale";"";"Area socio-sanitaria anno 2020";"";"31/01/2021 17:22";"01/01/2027 00:00";"12/03/2024 17:22";"Costo del personale a tempo determinato";"";"Importo: 246.277,61 €"
"15";"Principale";"";"Area Farmacia anno 2020";"";"31/01/2021 17:22";"01/01/2027 00:00";"12/03/2024 17:23";"Costo del personale a tempo determinato";"";"Importo: 15.153,74 €"
"16";"Principale";"";"Progetto Uniti per l'Inclusione anno 2020";"";"31/01/2021 17:23";"01/01/2027 00:00";"12/03/2024 17:23";"Costo del personale a tempo determinato";"";"Importo: 158.905,44 €"
"17";"Principale";"";"Area amministrativa anno 2021";"";"31/01/2022 17:23";"01/01/2028 00:00";"12/03/2024 17:23";"Costo del personale a tempo determinato";"";"Importo: 116.929,69 €"
"18";"Principale";"";"Area socio-sanitaria anno 2021";"";"31/01/2022 17:23";"01/01/2028 00:00";"12/03/2024 17:24";"Costo del personale a tempo determinato";"";"Importo: 259.598,34 €"
"19";"Principale";"";"Area Farmacia anno 2021";"";"31/01/2022 17:24";"01/01/2028 00:00";"12/03/2024 17:24";"Costo del personale a tempo determinato";"";"Importo: 38.962,66 €"
"20";"Principale";"";"Area amministrativa anno 2022";"";"31/01/2023 17:24";"01/01/2029 00:00";"12/03/2024 17:24";"Costo del personale a tempo determinato";"";"Importo: 30.056,18 €"
"21";"Principale";"";"Area socio-sanitaria anno 2022";"";"31/01/2023 17:24";"01/01/2029 00:00";"12/03/2024 17:24";"Costo del personale a tempo determinato";"";"Importo: 325.677,86 €"
"22";"Principale";"";"Area Farmacia anno 2022";"";"31/01/2023 17:25";"01/01/2029 00:00";"12/03/2024 17:25";"Costo del personale a tempo determinato";"";"Importo: 7.662,59 €"
