﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Materiale di consumo originale per duplicatore";"";"19/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z711CFEB43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z711CFEB43";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"19/01/2017";"23-AFFIDAMENTO DIRETTO";"00724370259 - L'UFFICIO STILE SNC DI CERVO NARCHI";"00724370259 - L'UFFICIO STILE SNC DI CERVO NARCHI(370,00 € > 26/01/2017 - 26/01/2017)";"370,00 € - 20/02/2017";"370,00 €";"370,00 €"
"2";"Principale";"";"Colla e cartelline per progetti vari";"";"25/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z931D13023";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z931D13023";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"25/01/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(167,75 € > 26/01/2017 - 31/01/2017)";"167,75 € - 20/02/2017";"167,75 €";"167,75 €"
"3";"Principale";"";"Stampa digitale pagelle a.s. 2016/2017";"";"30/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z461D21662";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z461D21662";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"30/01/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(830,61 € > 10/02/2017 - 13/02/2017)";"830,61 € - 16/03/2017";"830,61 €";"830,61 €"
"4";"Principale";"";"Biglietti ingresso e visita guidata mostra ""Storie dell'impressionismo""";"";"23/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z291D08B48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z291D08B48";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"23/01/2017";"23-AFFIDAMENTO DIRETTO";"03746800261 - LINEA D'OMBRA SRL SOC.UNIPERSONALE";"03746800261 - LINEA D'OMBRA SRL SOC.UNIPERSONALE(834,00 € > 23/01/2017 - 26/04/2017)";"834,00 € - 16/03/2017";"834,00 €";"834,00 €"
"5";"Principale";"";"Targhe numerate e segnaletiche, dischetti numerati";"";"04/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZD61D3AED5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD61D3AED5";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/02/2017";"23-AFFIDAMENTO DIRETTO";"04104420262 - IL TRAGUARDO di SOTERA ROCCO";"04104420262 - IL TRAGUARDO di SOTERA ROCCO(832,70 € > 04/02/2017 - 16/03/2017)";"832,70 € - 04/04/2017";"832,70 €";"832,70 €"
"6";"Principale";"";"Servizio noleggio e costo-copia fotocopiatori anno 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z741CD806A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z741CD806A";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/01/2017";"01-PROCEDURA APERTA";"00295900260 - FORNITECNICA SRL,00724370259 - L'UFFICIO STILE SNC DI CERVO NARCHI";"00295900260 - FORNITECNICA SRL(4.842,33 € > 01/01/2017 - 31/12/2017)";"1.546,16 € - 04/04/2017;1.540,34 € - 31/07/2017;490,81 € - 09/10/2017;1.265,02 € - 20/12/2017";"4.842,33 €";"4.842,33 €"
"7";"Principale";"";"Installazione a soffitto di videoproiettore";"";"21/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z0C1D77413";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C1D77413";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(240,00 € > 21/02/2017 - 31/03/2017)";"240,00 € - 19/04/2017";"240,00 €";"240,00 €"
"8";"Principale";"";"Cavi, prolunghe, amplificatore e dvd per uffici e plessi dell'istituto";"";"05/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z441E1F8D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z441E1F8D4";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"05/04/2017";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(210,89 € > 05/04/2017 - 15/05/2017)";"210,89 € - 25/05/2017";"210,89 €";"210,89 €"
"9";"Principale";"";"Modifica data iscrizione n. 1 candidato all'esame ket for school ";"";"05/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z921E7C5B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921E7C5B1";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"05/05/2017";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(161,50 € > 05/05/2017 - 01/06/2017)";"161,50 € - 06/05/2017";"161,50 €";"161,50 €"
"10";"Principale";"";"Firma digitale per nuovo dsga";"";"05/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZEB1FCAF82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB1FCAF82";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"05/09/2017";"23-AFFIDAMENTO DIRETTO";"03863240267 - ARGO NORDEST SAS";"03863240267 - ARGO NORDEST SAS(70,00 € > 05/09/2017 - 20/10/2017)";"70,00 € - 06/11/2017";"70,00 €";"70,00 €"
"11";"Principale";"";"Materiale cancelleria e materiale didattico 2017/2018 infanzia";"";"31/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:34";"Z8B1FBD867";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B1FBD867";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"31/08/2017";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(1.623,76 € > 31/08/2017 - 31/01/2018)";"1.544,30 € - 06/11/2017;79,46 € - 26/01/2018";"1.623,76 €";"1.623,76 €"
"12";"Principale";"";"Sizzix big shot starter kit";"";"19/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z7C206327D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C206327D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"19/10/2017";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC Italia srl";"01451640211 - OPITEC Italia srl(122,87 € > 19/10/2017 - 23/10/2017)";"122,87 € - 06/11/2017";"122,87 €";"122,87 €"
"13";"Principale";"";"Materiale di cancelleria e materiale didattico 2017/2018 primaria Bolda";"";"27/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"Z8C201073F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C201073F";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"27/09/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(420,08 € > 27/09/2017 - 31/10/2017)";"417,44 € - 24/11/2017;2,64 € - 19/12/2017";"420,08 €";"420,08 €"
"14";"Principale";"";"Carta multifunzione A4 e A3 ";"";"29/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZBA201A2CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA201A2CB";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/09/2017";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(1.902,05 € > 29/09/2017 - 31/10/2017)";"1.902,05 € - 24/11/2017";"1.902,05 €";"1.902,05 €"
"15";"Principale";"";"Manutenzione ordinaria notebook e rete wifi primaria Bolda";"";"13/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZA620BCE6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA620BCE6E";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/11/2017";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(145,00 € > 13/11/2017 - 15/11/2017)";"145,00 € - 24/11/2017";"145,00 €";"145,00 €"
"16";"Principale";"";"Assistenza sanitaria per la festa dello sport del 26/05/2017";"";"05/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"ZD61E7BF82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD61E7BF82";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"05/05/2017";"23-AFFIDAMENTO DIRETTO";"91003030268 - PROCIV MARENO ONLUS - NUCLEO VOLONTARIO DI PROTEZIONE CIVILE DI MARENO DI PIAVE ( TV )";"91003030268 - PROCIV MARENO ONLUS - NUCLEO VOLONTARIO DI PROTEZIONE CIVILE DI MARENO DI PIAVE ( TV )(166,00 € > 05/05/2017 - 11/12/2017)";"166,00 € - 19/12/2017";"166,00 €";"166,00 €"
"17";"Principale";"";"Noleggio e trasporto n.6 arpe celtiche 34 corde";"";"28/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z0D2014DED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2014DED";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"28/09/2017";"23-AFFIDAMENTO DIRETTO";"00311120042 - N.S.M. SPA SALVI HARPS";"00311120042 - N.S.M. SPA SALVI HARPS(1.573,76 € > 28/09/2017 - 06/10/2017)";"1.573,76 € - 11/10/2017";"1.573,76 €";"1.573,76 €"
"18";"Principale";"";"Cuffie pieghevoli ad ampi padiglioni";"";"01/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZB72117A2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72117A2F";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(630,00 € > 01/12/2017 - 15/12/2017)";"630,00 € - 20/12/2017";"630,00 €";"630,00 €"
"19";"Principale";"";"Servizio Doposcuola scuola primaria ""Canova"" a.s. 2017/2018";"";"18/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"Z921FF934E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z921FF934E";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"18/09/2017";"01-PROCEDURA APERTA";"04601770268 - OVVIAMENTE SNC di DA DALT";"04601770268 - OVVIAMENTE SNC di DA DALT(9.197,00 € > 18/09/2017 - 01/06/2018)";"2.667,00 € - 22/01/2018;2.870,50 € - 23/03/2018;3.660,00 € - 28/06/2018";"9.197,00 €";"9.197,50 €"
"20";"Principale";"";"Contratto di manutenzione, assistenza, canone annuale licenze software 2018 Argo";"";"01/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z862113030";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862113030";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/12/2017";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE SRL";"00838520880 - ARGO SOFTWARE SRL(1.570,00 € > 01/01/2018 - 31/12/2018)";"1.570,00 € - 26/01/2018";"1.570,00 €";"1.570,00 €"
"21";"Principale";"";"Spese postali anno 2017";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"ZA91CDCD73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA91CDCD73";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"97103880585 - POSTE ITALIANE SPA";"97103880585 - POSTE ITALIANE SPA(768,96 € > 01/01/2017 - 31/12/2017)";"266,34 € - 03/02/2017;106,96 € - 16/03/2017;130,21 € - 06/05/2017;113,93 € - 24/06/2017;47,50 € - 31/07/2017;19,61 € - 09/10/2017;16,50 € - 06/11/2017;67,91 € - 26/01/2018";"768,96 €";"768,96 €"
"22";"Principale";"";"Avviso pubblico assistenza tecnico-informatica 2017 e contratto";"";"10/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:38";"Z381CDCA72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381CDCA72";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"10/01/2017";"01-PROCEDURA APERTA";"04084790262 - ITC INFORMATICA SRL,00721520260 - COMPUTER SRL";"04084790262 - ITC INFORMATICA SRL(6.400,00 € > 27/01/2017 - 31/12/2017)";"1.600,00 € - 20/02/2017;1.600,00 € - 16/03/2017;1.600,00 € - 06/11/2017;1.600,00 € - 23/04/2018";"6.400,00 €";"6.400,00 €"
"23";"Principale";"";"Proroga noleggio bimestrale lavasciuga con accessori";"";"10/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"Z4C1CDCAEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1CDCAEF";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"02504100286 - RCM VENETO SRL";"02504100286 - RCM VENETO SRL(400,00 € > 10/01/2017 - 28/02/2017)";"400,00 € - 20/02/2017";"400,00 €";"400,00 €"
"24";"Principale";"";"Spese spedizione alimentatore rilevatore presenze Argo";"";"03/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z571D36176";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z571D36176";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"03/02/2017";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE SRL";"00838520880 - ARGO SOFTWARE SRL(9,00 € > 03/02/2017 - 03/02/2017)";"9,00 € - 20/02/2017";"9,00 €";"9,00 €"
"25";"Principale";"";"Rinnovo licenze antivirus Kaspersky";"";"01/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z731D2DEC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z731D2DEC3";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/02/2017";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(651,20 € > 01/02/2017 - 15/02/2017)";"651,20 € - 20/02/2017";"651,20 €";"651,20 €"
"26";"Principale";"";"Armadietti di sicurezza";"";"27/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z451D1DF35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z451D1DF35";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"27/01/2017";"23-AFFIDAMENTO DIRETTO";"00295900260 - FORNITECNICA SRL";"00295900260 - FORNITECNICA SRL(246,00 € > 07/02/2017 - 10/02/2017)";"246,00 € - 20/02/2017";"246,00 €";"246,00 €"
"27";"Principale";"";"Cancelleria ufficio per archiviazione e spedizione";"";"14/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z301DD0B75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z301DD0B75";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"14/03/2017";"23-AFFIDAMENTO DIRETTO";"01212240269 - TECNOMARKET SAS di TRENTIN C. & C.";"01212240269 - TECNOMARKET SAS di TRENTIN C. & C.(333,13 € > 23/03/2017 - 23/03/2017)";"333,13 € - 04/04/2017";"333,13 €";"333,13 €"
"28";"Principale";"";"Toner per stampanti ";"";"17/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZF81D6F092";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF81D6F092";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"17/02/2017";"02-PROCEDURA RISTRETTA";"02164310266 - DAL CIN ELIO SRL,00295900260 - FORNITECNICA SRL,00150470342 - GRUPPO SPAGGIARI SPA,00724370259 - L'UFFICIO STILE SNC DI CERVO NARCHI,01492100274 - PELIZZON LUIGI SRL,01212240269 - TECNOMARKET SAS di TRENTIN C. & C.";"02164310266 - DAL CIN ELIO SRL(509,33 € > 02/03/2017 - 31/03/2017)";"509,33 € - 04/04/2017";"509,33 €";"509,33 €"
"29";"Principale";"";"Scala in alluminio dupla";"";"15/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"ZC21DD65CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC21DD65CB";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"15/03/2017";"23-AFFIDAMENTO DIRETTO";"03212910263 - HELP SNC di MAZZER E SPESSOTTO";"03212910263 - HELP SNC di MAZZER E SPESSOTTO(110,60 € > 16/03/2017 - 24/03/2017)";"110,60 € - 04/04/2017";"110,60 €";"110,60 €"
"30";"Principale";"";"Iscrizione n. 16 candidati all'esame ket for school";"";"05/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z9F1E1F9D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F1E1F9D3";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"05/04/2017";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(1.315,00 € > 05/04/2017 - 10/04/2017)";"1.315,00 € - 06/04/2017";"1.315,00 €";"1.315,00 €"
"31";"Principale";"";"Iscrizione n.1 candidato all'esame ket for school";"";"11/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z5F1E372B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F1E372B9";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"11/04/2017";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(91,50 € > 11/04/2017 - 20/04/2017)";"91,50 € - 11/04/2017";"91,50 €";"91,50 €"
"32";"Principale";"";"Canone proroga noleggio bimestrale lavasciuga con accessori";"";"23/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z221DF5FBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221DF5FBB";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"23/02/2017";"23-AFFIDAMENTO DIRETTO";"02504100286 - RCM VENETO SRL";"02504100286 - RCM VENETO SRL(400,00 € > 23/03/2017 - 23/03/2017)";"400,00 € - 25/05/2017";"400,00 €";"400,00 €"
"33";"Principale";"";"Pasti insegnanti periodo gennaio-giugno 2016";"";"01/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZCF1D2BAC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF1D2BAC5";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/02/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00305360265 - RISTORAZIONE OTTAVIAN SPA";"00305360265 - RISTORAZIONE OTTAVIAN SPA(12.224,24 € > 01/02/2017 - 30/04/2017)";"12.224,24 € - 25/05/2017";"12.224,24 €";"12.224,24 €"
"34";"Principale";"";"Ulteriori spille per progetto pedibus 2017 Bolda";"";"08/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZDB1EEDAA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1EEDAA5";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"04104420262 - IL TRAGUARDO di SOTERA ROCCO";"04104420262 - IL TRAGUARDO di SOTERA ROCCO(119,00 € > 08/06/2017 - 09/06/2017)";"119,00 € - 24/06/2017";"119,00 €";"119,00 €"
"35";"Principale";"";"Acquisto plastificatrice e carrello per scale";"";"14/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZA41DCF3D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA41DCF3D1";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"14/03/2017";"23-AFFIDAMENTO DIRETTO";"01212240269 - TECNOMARKET SAS di TRENTIN C. & C.";"01212240269 - TECNOMARKET SAS di TRENTIN C. & C.(310,00 € > 14/03/2017 - 26/06/2017)";"310,00 € - 31/07/2017";"310,00 €";"310,00 €"
"36";"Principale";"";"Arpe celtiche 34 corde per indirizzo musicale";"";"13/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z251EFBE15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z251EFBE15";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"13/06/2017";"23-AFFIDAMENTO DIRETTO";"00311120042 - N.S.M. SPA SALVI HARPS";"00311120042 - N.S.M. SPA SALVI HARPS(8.360,65 € > 13/06/2017 - 14/06/2017)";"8.360,65 € - 31/07/2017";"8.360,65 €";"8.360,65 €"
"37";"Principale";"";"Sostituzione batterie gruppi di continuità e test verifica";"";"31/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z441FBD8E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z441FBD8E0";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"31/08/2017";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(343,63 € > 31/08/2017 - 11/09/2017)";"343,63 € - 09/10/2017";"343,63 €";"343,63 €"
"38";"Principale";"";"Sviluppo sito web in conformità nuove linee guida agid";"";"21/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z041D774DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z041D774DC";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"21/02/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(520,00 € > 21/02/2017 - 13/09/2017)";"520,00 € - 09/10/2017";"520,00 €";"520,00 €"
"39";"Principale";"";"Soggiorno e attività didattiche presso centro Don Chiavacci";"";"30/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z361E0F818";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361E0F818";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"30/03/2017";"23-AFFIDAMENTO DIRETTO";"00210790267 - OPERA SAN PIO X - CENTRO DON CHIAVACCI";"00210790267 - OPERA SAN PIO X - CENTRO DON CHIAVACCI(3.501,82 € > 30/03/2017 - 10/04/2017)";"3.501,82 € - 19/04/2017";"3.501,82 €";"3.501,82 €"
"40";"Principale";"";"Visita didattica fattoria Demetra";"";"23/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZE71D84618";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE71D84618";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"23/02/2017";"23-AFFIDAMENTO DIRETTO";"03782980266 - DEMETRA S.S. SOCIETA' AGRICOLA";"03782980266 - DEMETRA S.S. SOCIETA' AGRICOLA(525,00 € > 23/02/2017 - 15/05/2017)";"525,00 € - 26/05/2017";"525,00 €";"525,00 €"
"41";"Principale";"";"Canone noleggio bimestre settembre/ottobre lavasciuga con accessori";"";"20/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z2E1FF92D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1FF92D3";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"02504100286 - RCM VENETO SRL";"02504100286 - RCM VENETO SRL(400,00 € > 20/09/2017 - 29/09/2017)";"400,00 € - 06/11/2017";"400,00 €";"400,00 €"
"42";"Principale";"";"Intervento assistenza programmi software argo";"";"21/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z231FAB696";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231FAB696";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"21/08/2017";"23-AFFIDAMENTO DIRETTO";"03863240267 - ARGO NORDEST SAS";"03863240267 - ARGO NORDEST SAS(150,00 € > 21/08/2017 - 20/10/2017)";"150,00 € - 06/11/2017";"150,00 €";"150,00 €"
"43";"Principale";"";"Prodotti per la pulizia/disinfezione e in carta monouso ";"";"11/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:47";"Z6D1FA338A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D1FA338A";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"11/08/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03787130289 - BIANCHI SNC ,02424610265 - BRHEMA PAINT SRL";"03787130289 - BIANCHI SNC (3.656,38 € > 11/08/2017 - 29/09/2017)";"3.656,38 € - 06/11/2017";"3.656,38 €";"3.656,38 €"
"44";"Principale";"";"Diari scolastici 2017/2018";"";"20/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZCF1FF9314";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF1FF9314";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"03288870276 - SAV.NO. SRL";"03288870276 - SAV.NO. SRL(1.075,88 € > 20/09/2017 - 02/11/2017)";"1.075,88 € - 06/11/2017";"1.075,88 €";"1.075,88 €"
