﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Registro degli accessi";"";"04/01/2021 00:00";"01/01/2027 00:00";"09/01/2021 09:21";"Registro accessi 2° semestre 2020";"https://one33.robyone.net/Document.aspx?sid=132&cid=86&download=3291"
"2";"Principale";"";"Registro degli accessi";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 12:27";"Registro accessi 1° semestre 2020";"https://one33.robyone.net/Document.aspx?sid=132&cid=86&download=3304"
"3";"Principale";"";"Registro degli accessi";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 08:59";"Registro accessi 2° semestre 2019";"https://one33.robyone.net/Document.aspx?sid=132&cid=86&download=3322"
"4";"Principale";"";"Decreto registro degli accessi";"";"23/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 11:04";"Istituzione del registro degli accessi";"https://one33.robyone.net/Document.aspx?sid=132&cid=86&download=3339"
"5";"Principale";"";"Registro degli accessi 2019";"";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 13:04";"I° semestre 2019";"https://one33.robyone.net/Document.aspx?sid=132&cid=86&download=3347"
"6";"Principale";"";"Registro degli accessi";"";"31/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 13:04";"Registro accessi 2°semestre 2018";"https://one33.robyone.net/Document.aspx?sid=132&cid=86&download=3373"
"7";"Principale";"";"Registro degli accessi ";"";"01/07/2021 08:36";"01/01/2027 00:00";"01/07/2021 08:37";"Registro accessi 1° semestre 2021";"https://one33.robyone.net/Document.aspx?sid=132&cid=86&download=105062"
"8";"Principale";"";"Registro degli accessi";"";"13/01/2022 10:31";"01/01/2028 00:00";"22/02/2022 10:32";"II semestre 2021";"https://one33.robyone.net/Document.aspx?sid=132&cid=86&download=542287"
"9";"Principale";"";"Registro degli accessi";"";"26/07/2022 07:59";"01/01/2028 00:00";"26/07/2022 08:01";"I semestre 2022";"https://one33.robyone.net/Document.aspx?sid=132&cid=86&download=569087"
"10";"Principale";"";"Registro degli accessi";"";"10/01/2023 13:08";"01/01/2029 00:00";"10/01/2023 13:09";"II° semestre 2022";"https://one33.robyone.net/Document.aspx?sid=132&cid=86&download=601455"
"11";"Principale";"";"Registro degli accessi ";"";"30/06/2023 17:12";"01/01/2029 00:00";"30/06/2023 17:13";"I° semestre 2023";"https://one33.robyone.net/Document.aspx?sid=132&cid=86&download=643451"
