﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE Esercizio finanziario 2018";"";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 10:51";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=19287"
"2";"Principale";"";"PROGRAMMA ANNUALE Esercizio finanziario 2019";"";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 10:51";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=19288"
"3";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2018";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 15:44";"MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=19538"
"4";"Principale";"";"PROGRAMMA ANNUALE Esercizio finanziario 2020";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 10:05";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=20366"
"5";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:48";"RELAZIONE ILLUSTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=21238"
"6";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:49";"MODELLO N";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=21239"
"7";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:50";"MODELLO M";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=21240"
"8";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:51";"MODELLO L";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=21241"
"9";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:51";"MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=21242"
"10";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:52";"MODELLO J";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=21243"
"11";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:52";"MODELLI I";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=21244"
"12";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2019";"";"30/06/2020 00:00";"01/01/2026 00:00";"30/06/2020 14:53";"MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=21245"
"13";"Principale";"";"PROGRAMMA ANNUALE Esercizio finanziario 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"12/02/2021 10:47";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=22013"
"14";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:14";"RELAZIONE ILLUSTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=22374"
"15";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:16";"MODELLO N";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=22375"
"16";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:17";"MODELLO M";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=22376"
"17";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:17";"MODELLO L";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=22377"
"18";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:18";"MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=22378"
"19";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:18";"MODELLO J";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=22379"
"20";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:18";"MODELLI I";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=22380"
"21";"Principale";"";"CONTO CONSUNTIVO Esercizio finanziario 2020";"";"27/04/2021 00:00";"01/01/2027 00:00";"27/04/2021 10:19";"MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=3258&download=22381"
