﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Decreto 215-22 Servizio assistenza e supporto privacy 23-24";"";"04/01/2023 11:11";"01/01/2029 00:00";"04/01/2023 11:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=600236"
"2";"Principale";"";"Decreto 216-22 LAVORI SISTEMAZIONE ABITAZIONE CORSO MAZZINI ARZIGNANO";"";"04/01/2023 11:19";"01/01/2029 00:00";"04/01/2023 11:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=600257"
"3";"Principale";"";"Decreto 8-23 Lavori ventilconvettori edificio A";"";"18/01/2023 11:47";"01/01/2029 00:00";"18/01/2023 11:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=603652"
"4";"Principale";"";"Decreto 9-2023 Polizza assicurazione abitazione";"";"23/01/2023 08:24";"01/01/2029 00:00";"23/01/2023 08:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=604939"
"5";"Principale";"";"Decreto 11-2023";"";"25/01/2023 08:23";"01/01/2029 00:00";"25/01/2023 08:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=606565"
"6";"Principale";"";"Decreto 217-2022";"";"26/01/2023 12:09";"01/01/2029 00:00";"26/01/2023 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=607588"
"7";"Principale";"";"Decreto 12-2023";"";"26/01/2023 12:24";"01/01/2029 00:00";"26/01/2023 12:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=607604"
"8";"Principale";"";"Decreto n.17-2023";"";"01/02/2023 10:16";"01/01/2029 00:00";"01/02/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=610741"
"9";"Principale";"";"Decreto 18-2023";"";"07/02/2023 11:48";"01/01/2029 00:00";"07/02/2023 11:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=612192"
"10";"Principale";"";"DECRETO 27-2023";"";"02/03/2023 14:35";"01/01/2029 00:00";"02/03/2023 14:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=616061"
"11";"Principale";"";"DECRETO 35/2023";"";"20/03/2023 09:46";"01/01/2029 00:00";"20/03/2023 09:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=618626"
"12";"Principale";"";"Decreti n. 42/2023 Manutenzione sollevatori ed attrezzature Arjo spa";"";"03/04/2023 13:53";"01/01/2029 00:00";"03/04/2023 13:53";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=621913"
"13";"Principale";"";"Decreto 43/2023 Connettività internet 36 mesi";"";"04/04/2023 14:01";"01/01/2029 00:00";"04/04/2023 14:01";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=622196"
"14";"Principale";"";"Decreto 44-2023 Servizio consulenza normativa privacy sito web";"";"14/04/2023 14:06";"01/01/2029 00:00";"14/04/2023 14:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=624045"
"15";"Principale";"";"DECRETO 50/2023 LICENZA TRIENNALE SOFTWARE BACKUP";"";"20/04/2023 12:16";"01/01/2029 00:00";"20/04/2023 12:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=625186"
"16";"Principale";"";"Decreto 52/2023";"";"02/05/2023 13:53";"01/01/2029 00:00";"02/05/2023 13:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=626884"
"17";"Principale";"";"DECRETO 51/2023 MANUTENZIONE 23-28 IMPIANTO GAS MEDICALI";"";"08/05/2023 08:22";"01/01/2029 00:00";"08/05/2023 08:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=627825"
"18";"Principale";"";"Decreto 55-2023 fornitura gruppo ups per server";"";"09/05/2023 11:07";"01/01/2029 00:00";"09/05/2023 11:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=628199"
"19";"Principale";"";"Decreto 64-2023";"";"20/06/2023 13:15";"01/01/2029 00:00";"20/06/2023 13:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=636989"
"20";"Principale";"";"Decreto 75-2023";"";"22/06/2023 09:18";"01/01/2029 00:00";"22/06/2023 11:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=638099"
"21";"Principale";"";"Decreto 74-2023";"";"23/06/2023 07:49";"01/01/2029 00:00";"23/06/2023 09:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=638501"
"22";"Principale";"";"Decreto 76-2023";"";"23/06/2023 10:25";"01/01/2029 00:00";"23/06/2023 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=638651"
"23";"Principale";"";"Decreto 86-2023";"";"06/07/2023 07:26";"01/01/2029 00:00";"06/07/2023 09:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=645381"
"24";"Principale";"";"Decreti 87-2023";"";"11/07/2023 07:42";"01/01/2029 00:00";"11/07/2023 09:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=646212"
"25";"Principale";"";"Decreto 88-2023";"";"12/07/2023 08:20";"01/01/2029 00:00";"12/07/2023 10:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=646505"
"26";"Principale";"";"Decreto 91-2023";"";"18/07/2023 07:28";"01/01/2029 00:00";"18/07/2023 09:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=647865"
"27";"Principale";"";"Decreto 92-2023";"";"18/07/2023 07:57";"01/01/2029 00:00";"18/07/2023 09:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=647874"
"28";"Principale";"";"Decreto 93/2023";"";"25/07/2023 11:18";"01/01/2029 00:00";"25/07/2023 13:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=648983"
"29";"Principale";"";"Decreto 98-2023";"";"31/07/2023 10:24";"01/01/2029 00:00";"31/07/2023 12:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=649965"
"30";"Principale";"";"Decreto n. 102 - 23";"";"30/08/2023 10:59";"01/01/2029 00:00";"30/08/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=654467"
"31";"Principale";"";"Decreto n. 103 - 23";"";"30/08/2023 10:59";"01/01/2029 00:00";"30/08/2023 13:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=654468"
"32";"Principale";"";"Decreto n. 105-23";"";"30/08/2023 09:58";"01/01/2029 00:00";"30/08/2023 13:08";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=654471"
"33";"Principale";"";"Decreto n. 104-23";"";"30/08/2023 09:58";"01/01/2029 00:00";"30/08/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=654472"
"34";"Principale";"";"Decreto n. 108-23";"";"30/08/2023 09:58";"01/01/2029 00:00";"30/08/2023 13:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=654473"
"35";"Principale";"";"DECRETO 109-2023";"";"06/09/2023 08:07";"01/01/2029 00:00";"06/09/2023 10:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=655584"
"36";"Principale";"";"Decreto 110-2023";"";"07/09/2023 06:54";"01/01/2029 00:00";"07/09/2023 08:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=655747"
"37";"Principale";"";"Decreto 112-2023";"";"20/09/2023 08:31";"01/01/2029 00:00";"20/09/2023 10:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=658420"
"38";"Principale";"";"Decreto 115-2023";"";"20/09/2023 09:43";"01/01/2029 00:00";"20/09/2023 11:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=658476"
"39";"Principale";"";"Decreto 121/2023";"";"03/10/2023 07:40";"01/01/2029 00:00";"03/10/2023 09:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=661023"
"40";"Principale";"";"Decreto 116-2023";"";"03/10/2023 09:51";"01/01/2029 00:00";"03/10/2023 11:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=661088"
"41";"Principale";"";"Decreto 124-2023";"";"11/10/2023 10:14";"01/01/2029 00:00";"11/10/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=663177"
"42";"Principale";"";"Decreto 125/2023";"";"16/10/2023 09:14";"01/01/2029 00:00";"16/10/2023 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=664768"
"43";"Principale";"";"DECRETO N. 118-2023";"";"26/10/2023 10:40";"01/01/2029 00:00";"26/10/2023 12:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=667235"
"44";"Principale";"";"Decreto 129/2023";"";"27/10/2023 06:18";"01/01/2029 00:00";"27/10/2023 08:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=667381"
"45";"Principale";"";"Decreto 132/2023";"";"31/10/2023 08:10";"01/01/2029 00:00";"31/10/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=668372"
"46";"Allegato";"45";"Avviso indagine di mercato";"";"31/10/2023 09:11";"01/01/2029 00:00";"31/10/2023 09:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=668373"
"47";"Allegato";"45";"Schema di convenzione";"";"31/10/2023 09:11";"01/01/2029 00:00";"31/10/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=668374"
"48";"Allegato";"45";"Modello manifestazione di interesse, dichiarazione e offerta";"";"31/10/2023 09:12";"01/01/2029 00:00";"31/10/2023 09:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&download=668375"
"49";"Principale";"";"Decreto 141-2023";"";"23/11/2023 12:31";"01/01/2029 00:00";"23/11/2023 13:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=676962"
"50";"Principale";"";"Decreto 140-2023";"";"23/11/2023 12:55";"01/01/2029 00:00";"23/11/2023 13:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=676984"
"51";"Principale";"";"Decreto 145-2023";"";"01/12/2023 11:55";"01/01/2029 00:00";"01/12/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=682221"
"52";"Principale";"";"Decreto 149-2023";"";"06/12/2023 11:33";"01/01/2029 00:00";"06/12/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=683220"
"53";"Principale";"";"Decreto 152/2023";"";"12/12/2023 11:38";"01/01/2029 00:00";"12/12/2023 12:38";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=684371"
"54";"Principale";"";"Decreto 146/2023";"";"13/12/2023 11:22";"01/01/2029 00:00";"13/12/2023 12:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=684695"
"55";"Principale";"";"Decreto 147-2023";"";"13/12/2023 11:23";"01/01/2029 00:00";"13/12/2023 12:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=684696"
"56";"Principale";"";"Decreto 148/2023";"";"13/12/2023 11:23";"01/01/2029 00:00";"13/12/2023 12:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=684697"
"57";"Principale";"";"Decreto 159-2023";"";"21/12/2023 10:28";"01/01/2029 00:00";"21/12/2023 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=153&id=687024"
