﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE TRIMESTRALE DEI PAGAMENTI II TRIMESTRE 2021";"";"31/07/2021 12:26";"01/01/2027 00:00";"23/11/2021 12:26";"INDICATORE TRIMESTRALE DEI PAGAMENTI II TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=157&cid=153&download=507184"
"2";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI II TRIMESTRE 2021";"";"31/07/2021 12:27";"01/01/2027 00:00";"23/11/2021 12:27";"PAGAMENTO E AMMONTARE DEBITI II TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=157&cid=153&download=507186"
"3";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI III TRIMESTRE 2021";"";"31/10/2021 12:27";"01/01/2027 00:00";"23/11/2021 12:28";"PAGAMENTO E AMMONTARE DEBITI III TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=157&cid=153&download=507192"
"4";"Principale";"";"INDICATORE TRIMESTRALE DEI PAGAMENTI III TRIMESTRE 2021";"";"31/10/2021 12:44";"01/01/2027 00:00";"23/11/2021 12:44";"INDICATORE TRIMESTRALE DEI PAGAMENTI III TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=157&cid=153&download=507208"
"5";"Principale";"";"INDICATORE DI TEMPESTIVIA' I TRIMESTRE 2022";"";"30/04/2022 12:30";"01/01/2028 00:00";"11/05/2022 12:30";"INDICATORE DI TEMPESTIVIA' I TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=157&cid=153&download=556739"
"6";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI I TRIMESTRE 2022";"";"30/04/2022 12:31";"01/01/2028 00:00";"11/05/2022 12:32";"PAGAMENTO E AMMONTARE DEBITI I TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=157&cid=153&download=556743"
"7";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI IV TRIMESTRE 2022";"";"31/01/2023 11:24";"01/01/2029 00:00";"01/02/2023 11:25";"PAGAMENTO E AMMONTARE DEBITI IV TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=157&cid=153&download=610807"
"8";"Principale";"";"SALDO FORNITORI IV TRIMESTRE 2022 ";"";"31/01/2023 11:25";"01/01/2029 00:00";"01/02/2023 11:26";"SALDO FORNITORI IV TRIMESTRE 2022 ";"https://one33.robyone.net/Document.aspx?sid=157&cid=153&download=610808"
"9";"Principale";"";"PAGAMENTO E AMMONTARE DEBITO ANNUALE 2022";"";"31/01/2023 11:26";"01/01/2029 00:00";"01/02/2023 11:50";"PAGAMENTO E AMMONTARE DEBITO ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=157&cid=153&download=610821"
"10";"Principale";"";"INDICATORE DI TEMPESTIVIA' I TRIMESTRE 2023";"";"28/04/2023 12:28";"01/01/2029 00:00";"03/05/2023 12:29";"INDICATORE DI TEMPESTIVIA' I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=157&cid=153&download=627064"
"11";"Principale";"";"PAGAMENTO E AMMONTARE DEBITI I TRIMESTRE 2023";"";"28/04/2023 12:29";"01/01/2029 00:00";"03/05/2023 12:29";"PAGAMENTO E AMMONTARE DEBITI I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=157&cid=153&download=627067"
"12";"Principale";"";"INDICE DI TEMPESTIVITA' I TRIMESTRE 2023";"";"28/04/2023 12:31";"01/01/2029 00:00";"03/05/2023 12:31";"INDICE DI TEMPESTIVITA' I TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=157&cid=153&download=627069"
