﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"Determinazione Dirigenziale n. 01";"";"04/01/2024 12:29";"01/01/2030 00:00";"04/01/2024 12:33";"Determinazione Dirigenziale n. 01 del 04.01.2024";"indizione concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 1 Operatore Addetto all’Assistenza a tempo indeterminato, orario pieno – RIAPERTURA TERMINI DI PRESENTAZIONE DELLE DOMANDE";""
"2";"Principale";"";"Determinazione Dirigenziale n. 02";"";"08/01/2024 12:36";"01/01/2030 00:00";"08/01/2024 14:35";"Determinazione Dirigenziale n. 02 del 04.01.2024";"presa d’atto istanze per costituzione rapporto libero professionale di fisioterapia anno 2024";""
"3";"Principale";"";"Determinazione Dirigenziale n. 03";"";"10/01/2024 10:37";"01/01/2030 00:00";"10/01/2024 10:41";"Determinazione Dirigenziale n. 03 del 10.01.2024";"presa d’atto mancanza istanze per costituzione rapporto libero professionale di logopedia anno 2024";""
"4";"Principale";"";"Determinazione Dirigenziale n. 04";"";"10/01/2024 10:38";"01/01/2030 00:00";"10/01/2024 10:42";"Determinazione Dirigenziale n. 04 del 10.01.2024";"restituzione rette Sig. M.N.";""
"5";"Principale";"";"Determinazione Dirigenziale n. 05";"";"16/01/2024 10:14";"01/01/2030 00:00";"16/01/2024 10:21";"Determinazione Dirigenziale n. 05 del 16.01.2024";"art. 9 CCI 2023-2025 - indennità per specifiche responsabilità. ";""
"6";"Principale";"";"Determinazione Dirigenziale n. 06";"";"17/01/2024 12:50";"01/01/2030 00:00";"17/01/2024 12:52";"Determinazione Dirigenziale n. 06 del 16.01.2024";"Provvedimenti ai sensi dell’art. 48 del CCNL Funzioni Locali operatrice addetta all’assistenza B. V.  (1° provvedimento). ";""
"7";"Principale";"";"Determinazione Dirigenziale n. 07";"";"23/01/2024 10:22";"01/01/2030 00:00";"23/01/2024 10:48";"Determinazione Dirigenziale n. 07 del 23.01.2024";"fornitura carta formato A3 e A4";"ZC03DEF936 - FORNITURA CARTA FORMATO A3 E A4"
"8";"Principale";"";"Determinazione Dirigenziale n. 08";"";"23/01/2024 12:53";"01/01/2030 00:00";"23/01/2024 12:55";"Determinazione Dirigenziale n. 08 del 23.01.2024";"collocamento in disponibilità dipendente S. E.";""
"9";"Principale";"";"Determinazione Dirigenziale n. 103";"";"25/01/2024 12:58";"01/01/2030 00:00";"25/01/2024 13:02";"Determinazione Dirigenziale n. 103 del 31.12.2023";"lavoro autonomo occasionale - medico competente anno 2024.";""
"10";"Principale";"";"Determinazione Dirigenziale n. 104";"";"26/01/2024 10:08";"01/01/2030 00:00";"26/01/2024 10:10";"Determinazione Dirigenziale n. 104 del 31.12.2023";"PRESA D’ATTO VERBALE RIUNIONE PERIODICA E VALUTAZIONE ESPOSIZIONE AD ATTIVITÀ DI MOVIMENTAZIONE MANUALE DEI CARICHI MEDIANTE SISTEMA MAPO.";""
"11";"Principale";"";"Determinazione Dirigenziale n. 09";"";"26/01/2024 11:43";"01/01/2030 00:00";"26/01/2024 11:46";"Determinazione Dirigenziale n. 09 del 26.01.2024";"Liquidazioni spese per servizi e forniture.";"ZA53D814EF - ACQUISTO N. 1 CARICA BATTERIA SOLLEVATORE"
"12";"Principale";"";"Determinazione Dirigenziale n. 10";"";"30/01/2024 03:44";"01/01/2030 00:00";"30/01/2024 15:49";"Determinazione Dirigenziale n. 10 del 29.01.2024";"compensi incentivanti la performance anno 2023. ";""
"13";"Principale";"";"Determinazione Dirigenziale n. 11";"";"30/01/2024 03:46";"01/01/2030 00:00";"30/01/2024 15:50";"Determinazione Dirigenziale n. 11 del 30.01.2024";"Relazione annuale del Responsabile della Prevenzione della Corruzione e della trasparenza (RPCT) anno 2023. ";""
"14";"Principale";"";"Determinazione Dirigenziale n. 12";"";"31/01/2024 03:36";"01/01/2030 00:00";"31/01/2024 15:42";"Determinazione Dirigenziale n. 12 del 31.01.2024";"approvazione allegato A5 – art. 12 del Regolamento di contabilità dell’Ente";""
"15";"Principale";"";"Determinazione Dirigenziale n. 13";"";"02/02/2024 11:19";"01/01/2030 00:00";"02/02/2024 11:23";"Determinazione Dirigenziale n. 13 del 02.02.2024";"liquidazione spese di economato dal 19.12.2023 al 31.01.2024";""
"16";"Principale";"";"Determinazione Dirigenziale n. 105";"";"06/02/2024 11:39";"01/01/2030 00:00";"06/02/2024 11:45";"Determinazione Dirigenziale n. 105  del 31.12.2023";"presa d'atto documento contenente la valutazione stress lavoro correlato";""
"17";"Principale";"";"Determinazione Dirigenziale n. 14";"";"28/02/2024 04:00";"01/01/2030 00:00";"28/02/2024 16:03";"Determinazione Dirigenziale n. 14 del 28.02.2024";"restituzione rette Sig. B.P.";""
"18";"Principale";"";"Determinazione Dirigenziale n. 15";"";"11/03/2024 02:39";"01/01/2030 00:00";"11/03/2024 14:40";"Determinazione Dirigenziale n. 15 del 11.03.2024";"Cessione del quinto dello stipendio dipendente - omissis -.";""
"19";"Principale";"";"Determinazione Dirigenziale n. 16";"";"18/03/2024 03:55";"01/01/2030 00:00";"18/03/2024 15:57";"Determinazione Dirigenziale n. 16 del 18.03.2024";"LAVORI DI “REALIZZAZIONE IMPIANTO DI VIDEOSORVEGLIANZA ALL’INTERNO DELLA CASA DI RIPOSO “SAN GIORGIO”. CUP: J35G23000040005 – CIG: A01DBA005B”. APPROVAZIONE ATTI CONTABILI RELATIVI AL 1° STATO D’AVANZAMENTO LAVORI.";"A01DBA005B - REALIZZAZIONE IMPIANTO DI VIDEOSORVEGLIANZA ALL'INTERNO DELLA CASA DI RIPOSO SAN GIORGIO"
"20";"Principale";"";"Determinazione Dirigenziale n. 102";"";"20/03/2024 12:51";"01/01/2030 00:00";"20/03/2024 12:55";"Determinazione Dirigenziale n. 102 del 31.12.2023";"integrazione affidamento forniture e servizi vari ";"Z183CA6303 - ACQUISTO MATERIALE MONOUSO SERVIZI DI PULIZIE"
"21";"Principale";"";"Determinazione Dirigenziale n. 18";"";"20/03/2024 02:44";"01/01/2030 00:00";"20/03/2024 14:47";"Determinazione Dirigenziale n. 18 del 20.03.2024";"presa d’atto mancanza istanze per costituzione rapporto libero professionale di logopedia anno 2024 – 2° provvedimento.";""
"22";"Principale";"";"Determinazione Dirigenziale n. 19";"";"20/03/2024 02:45";"01/01/2030 00:00";"20/03/2024 14:48";"Determinazione Dirigenziale n. 19 del 20.03.2024";"avviso pubblico di manifestazione di interesse per la formazione di un elenco di professionisti finalizzato all’affidamento del servizio di fisioterapia";""
"23";"Principale";"";"Determinazione Dirigenziale n. 20";"";"21/03/2024 12:37";"01/01/2030 00:00";"21/03/2024 12:41";"Determinazione Dirigenziale n. 20 del 21.03.2024";"concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 1 Operatore Addetto all’Assistenza a tempo indeterminato, orario pieno – GIUDIZIO DI AMMISSIBILITA’";""
"24";"Principale";"";"Determinazione Dirigenziale n. 17";"";"21/03/2024 04:16";"01/01/2030 00:00";"21/03/2024 16:17";"Determinazione Dirigenziale n. 17 DEL 20.03.2024";"Liquidazioni spese per servizi e forniture.";"B069377EDA - ACQUISTO TESTINE PER SPONDA LEGNO LETTI NON AUTOSUFFICIENTI"
"25";"Principale";"";"Determinazione Dirigenziale n. 21";"";"26/03/2024 10:47";"01/01/2030 00:00";"26/03/2024 10:58";"Determinazione Dirigenziale n. 21 del 26.03.2024";"LAVORI DI “REALIZZAZIONE IMPIANTO DI VIDEOSORVEGLIANZA ALL’INTERNO DELLA CASA DI RIPOSO “SAN GIORGIO”. CUP: J35G23000040005 – CIG: A01DBA005B”. CONCESSIONE PROROGA DI 30 GIORNI SUL TERMINE DI ULTIMAZIONE LAVORI.";"A01DBA005B - REALIZZAZIONE IMPIANTO DI VIDEOSORVEGLIANZA ALL'INTERNO DELLA CASA DI RIPOSO SAN GIORGIO"
"26";"Principale";"";"Determinazione Dirigenziale n. 22";"";"04/04/2024 11:34";"01/01/2030 00:00";"04/04/2024 11:40";"Determinazione Dirigenziale n. 22 del 04.04.2024";"Restituzione rette Sig. R.N.";""
"27";"Principale";"";"Determinazione Dirigenziale n. 23";"";"04/04/2024 11:34";"01/01/2030 00:00";"04/04/2024 11:40";"Determinazione Dirigenziale n. 23 del 04.04.2024";"convenzione per la realizzazione di un Percorso per le Competenze Trasversali e per l’Orientamento (P.C.T.O.) - ex alternanza scuola/lavoro - tra l’Ente e l’Istituto di Istruzione Superiore “Atestino” di Este (PD)";""
"28";"Principale";"";"Determinazione Dirigenziale n. 24";"";"09/04/2024 12:09";"01/01/2030 00:00";"09/04/2024 12:11";"Determinazione Dirigenziale n. 24 del 09.04.2024";"Delegazione di pagamento dipendente B. G.";""
"29";"Principale";"";"Determinazione Dirigenziale n. 25";"";"10/04/2024 01:23";"01/01/2030 00:00";"10/04/2024 13:26";"Determinazione Dirigenziale n. 25 del 10.04.2024";"Integrazione coperture assicurative anno 2024.";""
"30";"Principale";"";"Determinazione Dirigenziale n. 26";"";"10/04/2024 01:24";"01/01/2030 00:00";"10/04/2024 13:27";"Determinazione Dirigenziale n. 26 del 10.04.2024";"Quota associativa ASMEL 2024";""
"31";"Principale";"";"Determinazione Dirigenziale n. 27";"";"17/04/2024 01:16";"01/01/2030 00:00";"17/04/2024 13:17";"Determinazione Dirigenziale n. 27 del 17.04.2024";"Restituzione rette Sig. S.U.";""
"32";"Principale";"";"Determinazione Dirigenziale n. 28";"";"18/04/2024 10:03";"01/01/2030 00:00";"18/04/2024 10:21";"Determinazione Dirigenziale n. 28 del 18.04.2024";"nomina Commissione Giudicatrice concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 1 OPERATORE ADDETTO ALL’ASSISTENZA a tempo indeterminato, orario pieno";""
"33";"Principale";"";"Determinazione Dirigenziale n. 29";"";"19/04/2024 02:48";"01/01/2030 00:00";"19/04/2024 14:59";"Determinazione Dirigenziale n. 29 del 19.04.2024";"nomina Commissione Giudicatrice concorso pubblico, per soli esami, per la formazione di graduatoria per l’assunzione di n. 1 INFERMIERE a tempo indeterminato, orario pieno.";""
"34";"Principale";"";"Determinazione Dirigenziale n. 30";"";"24/04/2024 10:19";"01/01/2030 00:00";"24/04/2024 10:29";"Determinazione Dirigenziale n. 30 del 19.04.2024";"Liquidazioni spese di economato dal 01.02.2024 al 18.04.2024";""
"35";"Principale";"";"Determinazione Dirigenziale n. 31";"";"24/04/2024 10:41";"01/01/2030 00:00";"24/04/2024 11:13";"Determinazione Dirigenziale n. 31 del 240.04.2024 ";"Liquidazione spesa per formazione in materia di contabilità economica";"Z973CD8202 - CORSO DI FORMAZIONE DI CONTABILITA' ECONOMICA"
"36";"Principale";"";"Determinazione Dirigenziale n. 33";"";"30/04/2024 01:21";"01/01/2030 00:00";"30/04/2024 13:28";"Determinazione Dirigenziale n. 33 del 30.04.2024";"ART. 79 CCNL 16.11.2022 “Fondo risorse decentrate: costituzione” - ANNO 2024.";""
"37";"Principale";"";"Determinazione Dirigenziale n. 32";"";"03/05/2024 11:03";"01/01/2030 00:00";"03/05/2024 11:09";"Determinazione Dirigenziale n. 32 del 24.04.2024";"Servizio di noleggio, lavaggio, stiratura della biancheria piana della Casa di Riposo ""San Giorgio""";""
