﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"TELEFONIA FISSA ANNO 2019";"";"09/01/2019 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"ZCC26CCC42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC26CCC42";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM S.p.A.";"00488410010 - TIM S.p.A.(4.500,00 € > 09/01/2019 - 31/12/2019)";"476,83 € - 28/02/2019;528,49 € - 09/05/2019;482,49 € - 25/06/2019;431,10 € - 28/08/2019;438,41 € - 12/11/2019;90,54 € - 13/01/2020;129,80 € - 13/01/2020;367,14 € - 13/01/2020";"4.500,00 €";"2.944,80 €";"";""
"2";"Allegato";"1";"Determina di affidamento";"";"22/01/2020 00:00";"01/01/2026 00:00";"22/01/2020 16:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=483038"
"3";"Principale";"";"FORNITURA ENERGIA ELETTRICA 12 MESI";"";"14/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"7764173E3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7764173E3C";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"14/01/2019";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(50.000,00 € > 14/01/2019 - 31/03/2020)";"2.831,17 € - 07/06/2019;2.895,59 € - 25/06/2019;4.929,12 € - 01/08/2019;5.664,57 € - 28/08/2019;5.742,61 € - 26/09/2019;3.592,40 € - 06/11/2019;2.866,02 € - 11/12/2019;2.853,88 € - 19/12/2019;3.168,14 € - 28/01/2020;3.152,94 € - 05/03/2020;2.830,47 € - 25/03/2020;2.923,66 € - 28/04/2020";"50.000,00 €";"43.450,57 €";"";""
"4";"Allegato";"3";"Adesione convenzione CONSIP";"";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 11:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=482762"
"5";"Principale";"";"fornitura prodotti monouso per l’igiene e la pulizia 6 mesi";"";"08/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"ZBC269E4AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC269E4AC";" - RUP Segretario Direttore Gabaldo Fabrizio";"08/01/2019";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICAH S.P.A.";"00899910244 - BERICAH S.P.A.(7.714,91 € > 21/01/2019 - 20/07/2019)";"1.516,29 € - 28/03/2019;1.510,71 € - 24/05/2019;930,00 € - 25/06/2019;1.675,60 € - 28/08/2019;2.493,24 € - 28/10/2019";"7.714,91 €";"8.125,84 €";"";""
"6";"Allegato";"5";"Determina di aggiudicazione";"";"22/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=489276"
"7";"Principale";"";"MANUTENZIONE ORDINARIA SOLLEVATORI PERIODO 01.01.2019/31.12.2021";"";"18/01/2019 00:00";"01/01/2028 00:00";"20/01/2022 16:12";"Z7E26CCBD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E26CCBD3";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.A.";"05503160011 - ARJO ITALIA S.p.A.(3.192,00 € > 18/01/2019 - 31/12/2021)";"1.064,00 € - 28/03/2019;1.064,00 € - 24/09/2020;1.064,00 € - 29/04/2021";"3.192,00 €";"3.192,00 €";"";""
"8";"Allegato";"7";"Determina di aggiudicazione";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=482846"
"9";"Principale";"";"MEDICO COMPETENTE ANNO 2019";"";"18/01/2019 00:00";"01/01/2028 00:00";"13/01/2022 16:05";"Z8A26CCB23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A26CCB23";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"ZLDRNI64L65Z135N - ZALDASTANOVA  IRINA";"ZLDRNI64L65Z135N - ZALDASTANOVA  IRINA(1.750,00 € > 18/01/2019 - 31/12/2019)";"1.725,00 € - 27/04/2021";"1.750,00 €";"1.725,00 €";"";""
"10";"Allegato";"9";"Determina di aggiudicazione";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=489311"
"11";"Principale";"";"MANUTENZIONE, ANALISI  CALDAIE E 3°RESPONSABILE ANNO 2019";"";"18/01/2019 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"ZEB26CCACF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB26CCACF";" - RUP Istruttore Direttivo Ongaro Marlene";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"BSNMSM69D22E512F - BISIN MASSIMO";"BSNMSM69D22E512F - BISIN MASSIMO(900,00 € > 18/01/2019 - 31/12/2019)";"900,00 € - 25/06/2019";"900,00 €";"900,00 €";"";""
"12";"Allegato";"11";"Determina di aggiudicazione";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491759"
"13";"Principale";"";"FORNITURA BOCCIONI ACQUA PER DISPENSER ANNO 2019";"";"18/01/2019 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"Z6B26CCAA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B26CCAA0";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"12546450151 - BLU SERVICE SRL";"12546450151 - BLU SERVICE SRL(980,00 € > 18/01/2019 - 31/12/2019)";"130,00 € - 28/03/2019;97,50 € - 24/04/2019;97,50 € - 25/06/2019;97,50 € - 01/08/2019;140,00 € - 28/10/2019;97,50 € - 19/12/2019;104,00 € - 28/01/2020";"980,00 €";"764,00 €";"";""
"14";"Allegato";"13";"Determina di aggiudicazione";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491761"
"15";"Principale";"";"SERVIZIO DI SUPPORTO GIURIDICO RISORSE UMANE ANNO 2019";"";"18/01/2019 00:00";"01/01/2027 00:00";"18/01/2024 17:08";"ZC826CCC29";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC826CCC29";" - RUP Istruttore Direttivo Ongaro Marlene";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI SRL";"02476850207 - PUBLIKA SERVIZI SRL(3.500,00 € > 18/01/2019 - 31/12/2019)";"875,00 € - 28/03/2019;875,00 € - 24/05/2019;875,00 € - 28/08/2019;875,00 € - 28/10/2019";"3.500,00 €";"3.500,00 €";"";""
"16";"Allegato";"15";"Determina di aggiudicazione";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=491763"
"17";"Principale";"";"SERVIZIO DI MANTENIMENTO DEL SISTEMA HACCP E CONTROLLI PER VERIFICA LEGIONELLA ANNO 2019";"";"18/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z7126CCB43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7126CCB43";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(960,00 € > 18/01/2019 - 31/12/2019)";"200,00 € - 25/06/2019;200,00 € - 28/08/2019;560,00 € - 28/01/2020";"960,00 €";"960,00 €";"";""
"18";"Allegato";"17";"Determina di aggiudicazione";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=482849"
"19";"Principale";"";"SERVIZIO DI GESTIONE E CONTROLLO INFESTANTI ANNO 2019";"";"18/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z5E26CCC06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E26CCC06";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"04345180287 - BIOTECNICA SRL";"04345180287 - BIOTECNICA SRL(1.619,25 € > 18/01/2019 - 31/12/2019)";"1.486,74 € - 28/01/2020";"1.619,25 €";"1.486,74 €";"";""
"20";"Allegato";"19";"Determina di aggiudicazione";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476557"
"21";"Principale";"";"MANUTENZIONE ORDINARIA E STRAORDINARIA ATTREZZATURE MIELE ANNO 2019";"";"18/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"ZAC26CCB7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC26CCB7A";" - RUP Istruttore Direttivo Ongaro Marlene";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"03657200279 - PROFISERVICE SRL ";"03657200279 - PROFISERVICE SRL (2.000,00 € > 18/01/2019 - 31/12/2019)";"237,20 € - 28/03/2019;456,18 € - 26/09/2019;472,00 € - 28/10/2019;241,75 € - 27/11/2019";"2.000,00 €";"1.407,13 €";"";""
"22";"Allegato";"21";"Determina di aggiudicazione";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=476558"
"23";"Principale";"";"FORNITURA CANCELLERIA";"";"01/02/2019 00:00";"01/01/2026 00:00";"22/01/2020 16:32";"ZEE26F89A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE26F89A2";" - RUP Istruttore Direttivo Ongaro Marlene";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"00595540295 - BREVIGLIERI S.r.l.";"00595540295 - BREVIGLIERI S.r.l.(3.000,00 € > 01/02/2019 - 28/02/2019)";"2.393,77 € - 18/03/2019;677,18 € - 06/08/2019";"3.000,00 €";"3.070,95 €";"";""
"24";"Principale";"";"PROGETTO ULSS 6 EUGANEA CONOSCENZA AZIENDE TERRITORIO";"";"01/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z5226F8DAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5226F8DAB";" - RUP Istruttore Direttivo Ongaro Marlene";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"05077760287 - PUBBLIGIO SRLS";"05077760287 - PUBBLIGIO SRLS(4.990,00 € > 01/02/2019 - 31/12/2019)";"4.990,00 € - 10/10/2019";"4.990,00 €";"4.990,00 €";"";""
"25";"Allegato";"24";"Adesione al progetto";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484776"
"26";"Principale";"";"TARATURA BILANCE ENTE ANNO 2019";"";"01/02/2019 00:00";"01/01/2026 00:00";"13/01/2022 10:20";"Z0626F89DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0626F89DA";" - RUP Istruttore Direttivo Ongaro Marlene";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"00181510298 - NEZZO GIUSEPPE &amp; FIGLI di Nezzo G. e G. snc";"00181510298 - NEZZO GIUSEPPE &amp; FIGLI di Nezzo G. e G. snc(560,00 € > 01/02/2019 - 28/02/2019)";"560,00 € - 18/03/2019";"560,00 €";"560,00 €";"";""
"27";"Principale";"";"VERIFICHE ANNO 2019 APPARECCHIATURE ELETTROMEDICALI";"";"01/02/2019 00:00";"01/01/2026 00:00";"21/01/2020 10:43";"Z5926F8C9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5926F8C9D";" - RUP Istruttore Direttivo Ongaro Marlene";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI S.r.l.";"01149210294 - CLE ELETTROMEDICALI S.r.l.(1.798,89 € > 01/02/2019 - 28/02/2019)";"1.424,50 € - 18/03/2019";"1.798,89 €";"1.424,50 €";"";""
"28";"Principale";"";"Servizio di supporto specialistico in materia di privacy, D.P.O., pubblicazione atti, acceso civico, anticorruzione ed amministrazione trasparente - 24 mesi - MEPA";"";"28/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZE626ACF8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE626ACF8A";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(9.650,00 € > 28/01/2019 - 03/02/2021)";"3.400,00 € - 24/04/2019;470,00 € - 27/11/2019;600,00 € - 28/01/2020;3.400,00 € - 28/01/2020;600,00 € - 29/10/2020";"9.650,00 €";"8.470,00 €";"";""
"29";"Allegato";"28";"Determina di aggiudicazione";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 15:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484762"
"30";"Principale";"";"ASSISTENZA MANTENIMENTO SISTEMA DI GESTIONE QUALITA' UNI EN ISO 9001:2015 - ANNO 2019";"";"28/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"ZB12701516";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12701516";" - RUP Istruttore Direttivo Ongaro Marlene";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto(950,00 € > 06/02/2019 - 31/12/2019)";"988,00 € - 23/09/2019";"950,00 €";"988,00 €";"";""
"31";"Allegato";"30";"Determina di aggiudicazione";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 11:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484777"
"32";"Principale";"";"ASSISTENZA E CONSULENZA IN MATERIA DI SICUREZZA E SALUTE SUL LAVORO D.LGS. 81/2008 - ANNO 2019";"";"28/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:25";"Z53270153E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53270153E";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto";"TRGRRT69C18D442E - Q.A.S. di Targa Roberto(950,00 € > 28/01/2019 - 31/12/2019)";"988,00 € - 24/04/2020";"950,00 €";"988,00 €";"";""
"33";"Allegato";"32";"Determina di aggiudicazione";"";"06/02/2019 00:00";"01/01/2025 00:00";"06/02/2019 11:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484778"
"34";"Principale";"";"ACQUISTO TELECOMANDI E CORSETTI PER SOLLEVATORI";"";"05/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 10:43";"Z8A275FC43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A275FC43";" - RUP Istruttore Direttivo Ongaro Marlene";"05/03/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.A.";"05503160011 - ARJO ITALIA S.p.A.(2.030,70 € > 06/03/2019 - 31/03/2019)";"2.030,70 € - 02/05/2019";"2.030,70 €";"2.030,70 €";"";""
"35";"Principale";"";"SERVIZIO CONNETTIVITA' WDSL 36 MESI";"";"05/03/2019 00:00";"01/01/2027 00:00";"11/01/2023 14:50";"ZAE27702ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE27702ED";" - RUP Istruttore Direttivo Ongaro Marlene";"05/03/2019";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(1.674,00 € > 12/07/2019 - 11/07/2022)";"1.674,00 € - 01/08/2019";"1.674,00 €";"1.674,00 €";"";""
"36";"Allegato";"35";"Determina di aggiudicazione";"";"06/03/2019 00:00";"01/01/2025 00:00";"06/03/2019 12:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=493936"
"37";"Principale";"";"PRODOTTI MONOUSO INCONTINENZA 1.1.2019/31.3.2022";"";"21/03/2019 00:00";"01/01/2029 00:00";"11/01/2023 15:43";"7842079051";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7842079051";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(114.000,00 € > 21/03/2019 - 31/03/2022)";"3.124,59 € - 24/04/2019;3.046,31 € - 24/05/2019;3.263,90 € - 25/06/2019;1.877,68 € - 26/08/2019;854,52 € - 30/08/2019;3.277,10 € - 26/09/2019;2.750,35 € - 28/10/2019;2.718,27 € - 21/11/2019;2.862,96 € - 19/12/2019;1.086,34 € - 28/01/2020;852,91 € - 28/01/2020;932,72 € - 28/01/2020;701,47 € - 05/03/2020;663,68 € - 05/03/2020;510,97 € - 05/03/2020;151,44 € - 05/03/2020;181,73 € - 05/03/2020;212,02 € - 05/03/2020;369,91 € - 31/03/2020;1.189,67 € - 31/03/2020;772,99 € - 31/03/2020;1.125,55 € - 31/03/2020;1.296,54 € - 28/04/2020;779,09 € - 28/04/2020;911,56 € - 28/04/2020;272,59 € - 28/04/2020;212,02 € - 28/04/2020;272,59 € - 28/04/2020;1.224,61 € - 28/05/2020;730,85 € - 28/05/2020;605,17 € - 28/05/2020;1.447,46 € - 31/07/2020;792,99 € - 31/07/2020;1.156,24 € - 31/07/2020;1.115,79 € - 28/08/2020;586,43 € - 28/08/2020;769,66 € - 28/08/2020;942,81 € - 24/09/2020;603,19 € - 24/09/2020;1.119,41 € - 24/09/2020;93,31 € - 24/09/2020;31,10 € - 24/09/2020;666,95 € - 29/10/2020;719,92 € - 29/10/2020;1.112,21 € - 29/10/2020;657,86 € - 27/11/2020;994,44 € - 27/11/2020;1.158,80 € - 27/11/2020;1.469,42 € - 21/12/2020;746,51 € - 21/12/2020;1.278,12 € - 21/12/2020;302,40 € - 21/12/2020;150,26 € - 21/12/2020;639,44 € - 08/02/2021;404,58 € - 08/02/2021;728,38 € - 08/02/2021;812,71 € - 08/03/2021;894,21 € - 08/03/2021;951,98 € - 08/03/2021;290,51 € - 26/03/2021;948,90 € - 26/03/2021;985,96 € - 26/03/2021;1.589,36 € - 26/03/2021;1.216,67 € - 29/04/2021;494,59 € - 29/04/2021;1.041,24 € - 29/04/2021;658,88 € - 29/04/2021;522,24 € - 23/06/2021;777,41 € - 23/06/2021;1.269,62 € - 23/06/2021;273,59 € - 23/06/2021;869,59 € - 28/07/2021;1.000,45 € - 28/07/2021;330,48 € - 28/07/2021;1.235,98 € - 28/07/2021;821,71 € - 30/08/2021;292,16 € - 30/08/2021;1.423,08 € - 30/08/2021;607,37 € - 30/08/2021;355,66 € - 29/09/2021;787,74 € - 29/09/2021;766,29 € - 29/09/2021;1.051,97 € - 29/09/2021;31,10 € - 29/09/2021;662,85 € - 29/10/2021;634,13 € - 29/10/2021;847,16 € - 29/10/2021;914,27 € - 29/10/2021;518,10 € - 26/11/2021;771,67 € - 26/11/2021;813,54 € - 26/11/2021;1.117,40 € - 26/11/2021;1.003,53 € - 10/01/2022;633,37 € - 10/01/2022;755,80 € - 10/01/2022;523,55 € - 10/01/2022;42,84 € - 10/01/2022;159,53 € - 02/02/2022;196,46 € - 02/02/2022;534,82 € - 18/02/2022;471,29 € - 18/02/2022;577,76 € - 18/02/2022;501,85 € - 18/02/2022;270,34 € - 18/02/2022;300,22 € - 18/02/2022;408,24 € - 18/02/2022;212,58 € - 18/02/2022;370,10 € - 18/02/2022;1.243,58 € - 25/03/2022;310,87 € - 25/03/2022;540,88 € - 25/03/2022";"114.000,00 €";"96.157,96 €";"";""
"38";"Allegato";"37";"Determina di affidamento";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/04/2019 09:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=484885"
"39";"Allegato";"37";"adeguamento prezzi e rinnovo";"";"12/11/2021 14:36";"01/01/2027 00:00";"12/11/2021 14:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=505726"
"40";"Principale";"";"ACQUISTO PC SERVIZIO MEDICO E PROTOCOLLO";"";"11/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 10:43";"ZC827D4D00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC827D4D00";" - RUP Istruttore Direttivo Ongaro Marlene";"11/03/2019";"23-AFFIDAMENTO DIRETTO";"SPMLCU71D26F394X - SPIMPOLO LUCA";"SPMLCU71D26F394X - SPIMPOLO LUCA(2.613,00 € > 11/03/2019 - 31/03/2019)";"2.613,00 € - 02/05/2019";"2.613,00 €";"2.613,00 €";"";""
"41";"Principale";"";"MANUTENZIONE STRAORDINARIA LAVABIANCHERIA";"";"12/03/2019 00:00";"01/01/2026 00:00";"21/01/2020 10:43";"ZC827C5FBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC827C5FBA";" - RUP Istruttore Direttivo Ongaro Marlene";"12/03/2019";"23-AFFIDAMENTO DIRETTO";"00323030288 - ASTECREX S.r.l.";"00323030288 - ASTECREX S.r.l.(420,00 € > 13/03/2019 - 27/03/2019)";"420,00 € - 14/05/2019";"420,00 €";"420,00 €";"";""
"42";"Principale";"";"somministrazione lavoro tempo determinato Infermiere C1.1 - mesi";"";"02/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:44";"Z1727DDB81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1727DDB81";" - RUP Istruttore Direttivo Ongaro Marlene";"02/04/2019";"23-AFFIDAMENTO DIRETTO";"02552531200 - OASI LAVORO S.P.A.";"02552531200 - OASI LAVORO S.P.A.(4.990,00 € > 03/04/2019 - 04/06/2019)";"2.337,71 € - 23/05/2019;2.809,70 € - 24/06/2019";"4.990,00 €";"5.147,41 €";"";""
"43";"Allegato";"42";"Determina di affidamento";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 14:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=490574"
"44";"Principale";"";"ACQUISTO CARRELLI PER SERVIZI SANITARIO E ASSISTENZIALE";"";"17/04/2019 00:00";"01/01/2027 00:00";"18/01/2024 16:53";"Z3F2816C51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F2816C51";" - RUP Istruttore Direttivo Ongaro Marlene";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(3.693,00 € > 17/04/2019 - 03/05/2019)";"2.503,00 € - 24/05/2019;1.190,00 € - 19/08/2019";"3.693,00 €";"3.693,00 €";"";""
"45";"Allegato";"44";"Determina di affidamento";"";"09/05/2019 00:00";"01/01/2025 00:00";"09/05/2019 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=493732"
"46";"Principale";"";"Manutenzione straordinaria impianto elettrico immobile istituzionale";"";"17/05/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:59";"ZA128760E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA128760E3";" - RUP Istruttore Direttivo Ongaro Marlene";"17/05/2019";"23-AFFIDAMENTO DIRETTO";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici";"MNSLCU66R03F382K - MENESELLO LUCA Impianti Elettrici(3.740,00 € > 17/05/2019 - 31/05/2019)";"3.740,00 € - 25/06/2019";"3.740,00 €";"3.740,00 €";"";""
"47";"Allegato";"46";"Determina di liquidazione";"";"29/05/2019 00:00";"01/01/2025 00:00";"29/05/2019 11:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=494079"
"48";"Principale";"";"ACQUISTO ARREDI PER SPOGLIATOI";"";"13/05/2019 00:00";"01/01/2027 00:00";"18/01/2024 16:53";"ZEA28571D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA28571D1";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"13/05/2019";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.r.l.";"01006960296 - DIMENSIONE UFFICIO S.r.l.(11.255,00 € > 13/05/2019 - 31/12/2019)";"9.865,00 € - 10/10/2019;1.490,00 € - 31/03/2020";"11.255,00 €";"11.355,00 €";"";""
"49";"Allegato";"48";"Determina di affidamento";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=492320"
"50";"Principale";"";"FORNITURA GAS NATURALE PERIODO 1.9.2019/31.8.2020";"";"16/05/2019 00:00";"01/01/2027 00:00";"12/01/2022 15:02";"ZC62867E91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC62867E91";"01189080284 - CASA DI RIPOSO ""SAN GIORGIO""";"16/05/2019";"23-AFFIDAMENTO DIRETTO";"01877220366 - SINERGAS SPA";"01877220366 - SINERGAS SPA(39.500,00 € > 01/09/2019 - 31/08/2020)";"831,79 € - 12/11/2019;1.066,79 € - 11/12/2019;3.322,76 € - 24/01/2020;4.973,20 € - 17/02/2020;3.219,69 € - 08/04/2020;3.319,97 € - 25/04/2020;2.227,30 € - 27/05/2020;1.338,59 € - 24/06/2020;843,98 € - 30/07/2020;698,53 € - 26/08/2020;620,51 € - 29/09/2020";"39.500,00 €";"22.463,11 €";"";""
"51";"Allegato";"50";"Adesione a Convenzione";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 13:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=136&download=494714"
