﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"LAVORI DI RISTRUTTURAZIONE LOCALI PALESTRA E SALA RIUNIONI/FORMAZIONE POSTI NEL SEMINTERRATO DELLA CASA DI RIPOSO ""VILLA BELVEDERE"".  POSA PAVIMENTO IN PVC . INDAGINE ESPLORATIVA DEL MERCATO";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 16:28";"LETTERA INVITO";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71305"
"2";"Principale";"";"LAVORI DI RISTRUTTURAZIONE LOCALI PALESTRA E SALA RIUNIONI/FORMAZIONE POSTI NEL SEMINTERRATO DELLA CASA DI RIPOSO ""VILLA BELVEDERE"". OPERE DA PITTORE E CARTONGESSISTA. INDAGINE ESPLORATIVA DEL MERCATO.";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 16:31";"LETTERA INVITO";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71306"
"3";"Principale";"";"LAVORI DI RISTRUTTURAZIONE LOCALI PALESTRA E SALA RIUNIONI/FORMAZIONE POSTI NEL SEMINTERRATO DELLA CASA DI RIPOSO ""VILLA BELVEDERE"" . OPERE DA CARPENTERIA E SERRAMENTI. INDAGINE ESPLORATIVA DEL MERCATO.";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 16:36";"LETTERA INVITO";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71307"
"4";"Principale";"";"LAVORI DI RISTRUTTURAZIONE LOCALI PALESTRA E SALA RIUNIONI/FORMAZIONE POSTI NEL SEMINTERRATO DELLA CASA DI RIPOSO ""VILLA BELVEDERE"". OPERE ELETTRICHE. INDAGINE ESPLORATIVA DEL MERCATO.";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 16:26";"LETTERA INVITO";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71316"
"5";"Principale";"";"Avviso Pubblico Manifestazione d'interesse per l'affidamento della progettazione definitiva, comprensiva della sicurezza, dei lavori di realizzazione Ala Sud della Casa di Riposo ""Villa Belvedere""";"";"15/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 17:55";"AVVISO PUBBLICO";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71560"
"6";"Principale";"";"Avviso Pubblico Manifestazione d'interesse per l'affidamento della progettazione definitiva, comprensiva della sicurezza, dei lavori di realizzazione Ala Sud della Casa di Riposo ""Villa Belvedere""";"";"15/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 17:57";"ALLEGATO 1 parcella - progettazione Ala Sud della Casa di Riposo ""Villa Belvedere""";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71561"
"7";"Principale";"";"Avviso Pubblico Manifestazione d'interesse per l'affidamento della progettazione definitiva, comprensiva della sicurezza, dei lavori di realizzazione Ala Sud della Casa di Riposo ""Villa Belvedere""";"";"15/07/2019 00:00";"01/01/2025 00:00";"15/07/2019 17:58";"ALLEGATO 2 manifestazione interesse progettazione";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71562"
"8";"Principale";"";"Avviso Pubblico Manifestazione d'interesse per l'affidamento della progettazione definitiva, comprensiva della sicurezza, dei lavori di realizzazione Ala Sud della Casa di Riposo ";"";"22/07/2019 00:00";"01/01/2025 00:00";"22/07/2019 16:56";"QUESITI 1-2-3";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71568"
"9";"Principale";"";"Avviso Pubblico Manifestazione d'interesse per l'affidamento della progettazione definitiva, comprensiva della sicurezza, dei lavori di realizzazione Ala Sud della Casa di Riposo ""Villa Belvedere""";"";"24/07/2019 00:00";"01/01/2025 00:00";"24/07/2019 17:55";"QUESITI E RISPOSTE 4-5";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71571"
"10";"Principale";"";"Avviso Pubblico Manifestazione d'interesse per l'affidamento della progettazione definitiva, comprensiva della sicurezza, dei lavori di realizzazione Ala Sud della Casa di Riposo ""Villa Belvedere""";"";"26/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 11:49";"QUESITI E RISPOSTE 6-11";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71573"
"11";"Principale";"";"Avviso Pubblico Manifestazione d'interesse per l'affidamento della progettazione definitiva, comprensiva della sicurezza, dei lavori di realizzazione Ala Sud della Casa di Riposo ";"";"13/08/2019 00:00";"01/01/2025 00:00";"13/08/2019 10:05";"VERBALE: Manifestazione d'interesse per ampliamento Ala Sud: esito sorteggio del 7/8/2019";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71583"
"12";"Principale";"";"Gara per l'affidamento della progettazione definitiva, comprensiva della sicurezza in fase di progettazione dei lavori di realizzazione di una nuova ala sud della Casa di Riposo ""Villa Belvedere"" di Crocetta del Montello (TV)";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:36";"DISCIPLINARE DI GARA";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71610"
"13";"Principale";"";"Gara per l'affidamento della progettazione definitiva, comprensiva della sicurezza in fase di progettazione dei lavori di realizzazione di una nuova ala sud della Casa di Riposo ";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:39";"PROGETTO Planimetria";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71611"
"14";"Principale";"";"Gara per l'affidamento della progettazione definitiva, comprensiva della sicurezza in fase di progettazione dei lavori di realizzazione di una nuova ala sud della Casa di Riposo";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:40";"PROGETTO Piano Semi-interrato";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71612"
"15";"Principale";"";"Gara per l'affidamento della progettazione definitiva, comprensiva della sicurezza in fase di progettazione dei lavori di realizzazione di una nuova ala sud della Casa di Riposo";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:47";"PROGETTO Piano Terra";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71613"
"16";"Principale";"";"Gara per l'affidamento della progettazione definitiva, comprensiva della sicurezza in fase di progettazione dei lavori di realizzazione di una nuova ala sud della Casa di Riposo";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:42";"PROGETTO Primo Piano";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71614"
"17";"Principale";"";"Gara per l'affidamento della progettazione definitiva, comprensiva della sicurezza in fase di progettazione dei lavori di realizzazione di una nuova ala sud della Casa di Riposo";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:43";"PROGETTO Piano Secondo";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71615"
"18";"Principale";"";"Gara per l'affidamento della progettazione definitiva, comprensiva della sicurezza in fase di progettazione dei lavori di realizzazione di una nuova ala sud della Casa di Riposo";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:47";"PARCELLA-PROGETTAZIONE Ala Sud";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71616"
"19";"Principale";"";"Gara per l'affidamento della progettazione definitiva, comprensiva della sicurezza in fase di progettazione dei lavori di realizzazione di una nuova ala sud della Casa di Riposo";"";"19/09/2019 00:00";"01/01/2025 00:00";"19/09/2019 11:46";"RELAZIONE PRELIMINARE ";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71617"
"20";"Principale";"";"Gara per l'affidamento della progettazione definitiva, comprensiva della sicurezza in fase di progettazione dei lavori di realizzazione di una nuova ala sud della Casa di Riposo";"";"28/09/2019 00:00";"01/01/2025 00:00";"28/09/2019 09:44";"QUESITI E RISPOSTE 1-3";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71622"
"21";"Principale";"";"Gara per l'affidamento della progettazione definitiva, comprensiva della sicurezza in fase di progettazione dei lavori di realizzazione di una nuova ala sud della Casa di Riposo";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 16:00";"Quesiti 4, 5, 6 e 7 per gara di affidamento progettazione definitiva ala sud";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71632"
"22";"Principale";"";"Gara per l'affidamento della progettazione definitiva, comprensiva della sicurezza in fase di progettazione dei lavori di realizzazione di una nuova ala sud della Casa di Riposo";"";"08/11/2019 00:00";"01/01/2025 00:00";"12/12/2019 11:49";"Del. nr. 178 - Aggiudicazione progettazione definitiva  comprensiva degli oneri per la sicurezza per la realizzazione di una nuova ala sud allo studio di Ingegneria Srl Greggio Donà & C. di Treviso";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71748"
"23";"Principale";"";"Gara per l'affidamento della progettazione definitiva, comprensiva della sicurezza in fase di progettazione dei lavori di realizzazione di una nuova ala sud della Casa di Riposo";"";"08/11/2019 00:00";"01/01/2025 00:00";"12/12/2019 11:51";"Verbale nr. 2.1 - Analisi tecnica offerte";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71749"
"24";"Principale";"";"Gara per l'affidamento della progettazione definitiva, comprensiva della sicurezza in fase di progettazione dei lavori di realizzazione di una nuova ala sud della Casa di Riposo";"";"08/11/2019 00:00";"01/01/2025 00:00";"12/12/2019 11:52";"Verbale nr. 2.2 - Analisi tecnica offerte";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71750"
"25";"Principale";"";"Gara per l'affidamento della progettazione definitiva, comprensiva della sicurezza in fase di progettazione dei lavori di realizzazione di una nuova ala sud della Casa di Riposo";"";"08/11/2019 00:00";"01/01/2025 00:00";"12/12/2019 11:53";"Verbale nr. 3 - Analisi tecnica offerte e apertura offerte economiche";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71751"
"26";"Principale";"";"Gara per l'affidamento della progettazione definitiva, comprensiva della sicurezza in fase di progettazione dei lavori di realizzazione di una nuova ala sud della Casa di Riposo";"";"08/11/2019 00:00";"01/01/2025 00:00";"12/12/2019 11:54";"Verbale nr. 1 - Verifica documentazione amministrativa";"https://one33.robyone.net/Document.aspx?sid=94&cid=199&download=71752"
