﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"MODELLO OFFERTA";"Avvisi e Bandi";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 10:13";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=459539"
"2";"Principale";"";"DOMANDA PARTECIPAZIONE";"Avvisi e Bandi";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 10:13";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=459541"
"3";"Principale";"";"AVVISO D'ASTA";"Avvisi e Bandi";"08/06/2021 00:00";"01/01/2027 00:00";"08/06/2021 10:11";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=459545"
"4";"Principale";"";"MODELLO PREVENTIVO";"Avvisi e Bandi";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 10:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=459763"
"5";"Principale";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 10:07";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=459767"
"6";"Principale";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 11:42";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=460021"
"7";"Principale";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"21/04/2021 00:00";"01/01/2027 00:00";"21/04/2021 10:02";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=462253"
"8";"Principale";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 09:37";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=463439"
"9";"Principale";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 16:49";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=468182"
"10";"Principale";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"29/11/2019 00:00";"01/01/2025 00:00";"29/11/2019 11:33";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=486746"
"11";"Principale";"";"AVVISO INDAGINE DI MERCATO";"Avvisi e Bandi";"25/11/2019 00:00";"01/01/2025 00:00";"25/11/2019 09:52";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=487055"
"12";"Principale";"";"DUVRI";"Avvisi e Bandi";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 13:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=487665"
"13";"Principale";"";"SCHEMA DI CONVENZIONE";"Avvisi e Bandi";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 13:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=487667"
"14";"Principale";"";"MODELLO PREVENTIVO E DICHIARAZIONE SOSTITUTIVA";"Avvisi e Bandi";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 13:19";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=487668"
"15";"Principale";"";"AVVISO INDAGINE DI MERCATO SERVIZIO DI MANUTENZIONE EDIFICI, IMPIANTI ED ATTREZZATURE 2020-2022";"Avvisi e Bandi";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 13:18";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=487670"
"16";"Principale";"";"AVVISO INDAGINE DI MERCATO INTERMEDIAZIONE ASSICURATIVA 2020";"Avvisi e Bandi";"11/11/2019 00:00";"01/01/2025 00:00";"11/11/2019 14:23";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=487961"
"17";"Principale";"";"AVVISO PROROGA TERMINE PRESENTAZIONE OFFERTE RDO MEPA";"Avvisi e Bandi";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 08:47";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=488665"
"18";"Principale";"";"MOD.ISTANZA MANIFESTAZIONE INTERESSE E DICHIARAZIONI";"Avvisi e Bandi";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 12:51";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=490099"
"19";"Principale";"";"SCHEMA DI CONVENZIONE";"Avvisi e Bandi";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 12:48";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=490101"
"20";"Principale";"";"DISCIPLINARE DI GARA";"Avvisi e Bandi";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 12:47";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=490103"
"21";"Principale";"";"AVVISO MANIFESTAZIONE INTERESSE";"Avvisi e Bandi";"27/09/2019 00:00";"01/01/2025 00:00";"27/09/2019 12:47";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=490106"
"22";"Principale";"";"DECRETO ";"Avvisi e Bandi";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 15:58";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=494016"
