﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Fornitura materiale di pulizia per Infanzia Rossato - Malo";"";"09/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z48138B035";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48138B035";" - Istituto Comprensivo Statale ""G. Ciscato""";"09/03/2015";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi s.n.c.";"03787130289 - Bianchi s.n.c.(80,00 € > 22/04/2015 - 22/04/2015)";"78,90 € - 25/06/2015";"80,00 €";"78,90 €"
"2";"Principale";"";"Fornitura materiale ditta Gruppo Giodicart per il Progetto ""A .... come ambiente"" per Primaria Monte di Malo";"";"27/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZB413DF507";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB413DF507";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/03/2015";"23-AFFIDAMENTO DIRETTO";"04715400729 - Gruppo Giodicart srl";"04715400729 - Gruppo Giodicart srl(91,00 € > 27/03/2015 - 01/04/2015)";"90,08 € - 28/05/2015";"91,00 €";"90,08 €"
"3";"Principale";"";"Fornitura materiale sanitario ed igienico per la durata di un anno per l'Istituto Comprensivo ""G.Ciscato "" - Malo";"";"22/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z40143DB0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z40143DB0F";" - Istituto Comprensivo Statale ""G. Ciscato""";"22/04/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01586980243 - Luigi Lievore srl,02429470541 - STUDIOSAN snc di Bison Maurizio e Cogo Luca,03787130289 - Bianchi s.n.c.,04095550283 - Cleaner di Targa Tommaso,03278850247 - Biesse Business & Service S.r.l.,01701750240 - Centro Distribuzione Collettività s.n.c.,03156890240 - Gollin srl Rappresentanze";"04095550283 - Cleaner di Targa Tommaso(19.672,00 € > 03/06/2015 - 02/06/2016)";"6.485,86 € - 22/12/2015;1.957,81 € - 01/02/2016;109,23 € - 23/03/2016;4.634,57 € - 21/04/2016;2.570,19 € - 27/05/2016";"19.672,00 €";"15.757,66 €"
"4";"Principale";"";"Fornitura di materiali per la stampa delle schede di valutazione finali a.s.14-15 e di stampati per gli esami e per l'avvio a.s. 15-16 ";"";"16/05/2015 00:00";"01/01/2025 00:00";"23/09/2019 13:38";"ZCF1496810";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF1496810";" - Istituto Comprensivo Statale ""G. Ciscato""";"16/05/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - Gruppo Spaggiari Parma S.P.A";"00150470342 - Gruppo Spaggiari Parma S.P.A(1.200,00 € > 16/05/2015 - 20/05/2015)";"889,65 € - 07/07/2015;310,00 € - 30/10/2015";"1.200,00 €";"1.199,65 €"
"5";"Principale";"";"Fornitura di risme di carta e di fogli di cartoncino 70x100 per le necessità didattiche dei plessi scolastici e degli uffici di segreteria e presidenza";"";"12/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z8F167A157";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F167A157";" - Istituto Comprensivo Statale ""G. Ciscato""";"12/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00149420242 - Magazzini Carta Rumor Arci srl,01849040249 - LC2 prodotti per ufficio,01952150264 - Proced s.r.l.";"00149420242 - Magazzini Carta Rumor Arci srl(3.000,00 € > 27/10/2015 - 30/04/2016)";"1.196,96 € - 25/11/2015;684,90 € - 25/11/2015;1.030,00 € - 02/05/2016";"3.000,00 €";"2.911,86 €"
"6";"Principale";"";"Fornitura di cancelleria e di materiale di consumo per i plessi scolastici e gli uffici di segreteria e presidenza per la durata di un anno";"";"15/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZCA168A561";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA168A561";" - Istituto Comprensivo Statale ""G. Ciscato""";"15/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00031540248 - Piccioli snc,01952150264 - Proced s.r.l.,02783190248 - Euroufficio srl,01638400240 - Perigeo,00866570245 - IperOffice srl ";"00031540248 - Piccioli snc(11.163,98 € > 02/11/2015 - 01/11/2016)";"41,41 € - 22/12/2015;69,69 € - 23/12/2015;7,53 € - 23/03/2016;354,86 € - 23/03/2016;163,11 € - 23/03/2016;7,87 € - 21/04/2016;164,04 € - 27/05/2016;144,10 € - 27/05/2016;863,70 € - 27/05/2016;32,32 € - 27/05/2016;61,18 € - 20/06/2016;218,45 € - 23/09/2016;4.638,60 € - 23/09/2016;2.818,74 € - 25/10/2016;40,41 € - 28/11/2016;963,16 € - 16/11/2016;37,71 € - 21/12/2016;537,07 € - 21/12/2016";"11.163,98 €";"11.163,95 €"
"7";"Principale";"";"Fornitura di un mobile portadisegni per la Scuola Secondaria di malo";"";"26/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZD716BC11A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD716BC11A";" - Istituto Comprensivo Statale ""G. Ciscato""";"26/10/2015";"23-AFFIDAMENTO DIRETTO";"00216580290 - Mobilferro srl";"00216580290 - Mobilferro srl(463,39 € > 26/10/2015 - 30/11/2015)";"463,39 € - 22/12/2015";"463,39 €";"463,39 €"
"8";"Principale";"";"Fornitura DVD per la Scuola Secondaria di Malo Progetto ""Rinnovo videoteca""";"";"27/10/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZCF16C5204";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF16C5204";" - Istituto Comprensivo Statale ""G. Ciscato""";"27/10/2015";"23-AFFIDAMENTO DIRETTO";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C";"03091410245 - Libreria Bortoloso s.n.c. di Riva Filippo & C(255,00 € > 27/10/2015 - 30/11/2015)";"236,29 € - 22/12/2015";"255,00 €";"236,29 €"
"9";"Principale";"";"Fornitura di argilla da parte della ditta Ceramica Cecchetto srl per la Scuola dell'Infanzia ""Rossetto"" di malo.";"";"05/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZC616F7589";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC616F7589";" - Istituto Comprensivo Statale ""G. Ciscato""";"05/11/2015";"23-AFFIDAMENTO DIRETTO";"00314910241 - CERAMICA CECCHETTO srl ";"00314910241 - CERAMICA CECCHETTO srl (124,00 € > 05/11/2015 - 23/11/2015)";"123,33 € - 22/12/2015";"124,00 €";"123,33 €"
"10";"Principale";"";"Fornitura materiale di pulizia per la scuola dell'Infanzia ""Rossato"" di Malo.";"";"11/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZB4170C1F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB4170C1F7";" - Istituto Comprensivo Statale ""G. Ciscato""";"11/11/2015";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi s.n.c.";"03787130289 - Bianchi s.n.c.(174,00 € > 11/11/2015 - 31/12/2015)";"174,00 € - 22/12/2015";"174,00 €";"174,00 €"
"11";"Principale";"";"Fornitura di garze non sterili per i vari plessi dell'Istituto Comprensivo ""G.Ciscato"" di Malo";"";"30/11/2015 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z351757320";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z351757320";" - Istituto Comprensivo Statale ""G. Ciscato""";"30/11/2015";"23-AFFIDAMENTO DIRETTO";"00636640245 - Farmacia Dr. Frigo";"00636640245 - Farmacia Dr. Frigo(87,00 € > 30/11/2015 - 10/12/2015)";"86,05 € - 22/12/2015";"87,00 €";"86,05 €"
"12";"Principale";"";"Fornitura materiale per la Scuola Secondaria di Monte di Malo relativa al progetto Mercatino di Natale";"";"02/12/2015 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZEA1766EDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1766EDE";" - Istituto Comprensivo Statale ""G. Ciscato""";"02/12/2015";"23-AFFIDAMENTO DIRETTO";"01451640211 - Opitec Italia s.r.l.";"01451640211 - Opitec Italia s.r.l.(64,00 € > 02/12/2015 - 18/12/2015)";"50,37 € - 22/12/2015";"64,00 €";"50,37 €"
