﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"NOLEGGIO MULTIFUNZIONE";"";"05/05/2014 00:00";"01/01/2025 00:00";"18/01/2019 09:23";"ZBC0F09F99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC0F09F99";" - I.C. CROSARA";"05/05/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01627680240 - COPYMAC S.A.S. Di Artini Roberto & C,00304720287 - G.B.R. ROSSETTO,01638400240 - PERIGEO SRL,02778750246 - SOLUZIONE UFFICIO SRL,02598170245 - MIR UFFICIO SNC,02612370243 - PITAGORA SRL";"01627680240 - COPYMAC S.A.S. Di Artini Roberto & C(3.338,00 € > 01/07/2014 - 30/06/2017)";"402,07 € - 19/11/2014;311,85 € - 23/04/2015;312,06 € - 28/05/2015;278,16 € - 02/10/2015;352,55 € - 15/12/2015;278,16 € - 23/03/2016;360,15 € - 13/05/2016;361,93 € - 30/08/2016;287,50 € - 15/12/2016;278,16 € - 15/05/2018;63,69 € - 20/02/2018";"3.338,00 €";"3.286,28 €"
"2";"Hauptinformation";"";"NOLEGGIO FOTOCOPIATORI PLESSI ANNO 2017/2018";"";"26/01/2017 00:00";"01/01/2025 00:00";"13/06/2019 08:41";"ZCA1D15D5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA1D15D5B";" - I.C. CROSARA";"26/01/2017";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC S.A.S. Di Artini Roberto & C";"01627680240 - COPYMAC S.A.S. Di Artini Roberto & C(10.000,00 € > 26/01/2017 - 31/12/2017)";"2.402,43 € - 17/10/2017;297,04 € - 26/03/2018;413,64 € - 26/03/2018;374,93 € - 26/03/2018;370,52 € - 15/05/2018;348,70 € - 15/05/2018;314,77 € - 18/06/2018;282,88 € - 27/07/2018;278,16 € - 05/12/2018;127,86 € - 05/12/2018;255,18 € - 12/12/2018;339,88 € - 12/12/2018;344,07 € - 07/12/2018;117,60 € - 07/12/2018;281,04 € - 07/12/2018;429,07 € - 15/02/2018;290,73 € - 15/02/2018;233,95 € - 15/02/2018;349,10 € - 15/02/2018;302,72 € - 27/03/2019;391,94 € - 27/05/2019;422,58 € - 27/05/2019";"10.000,00 €";"8.968,79 €"
"3";"Hauptinformation";"";"SPESE POSTALI ANNO 2017 E 2018";"";"26/01/2017 00:00";"01/01/2025 00:00";"11/06/2019 08:34";"Z681D16542";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z681D16542";" - I.C. CROSARA";"26/01/2017";"23-AFFIDAMENTO DIRETTO";"04839740489 - POSTE ITALIANE SPA";"04839740489 - POSTE ITALIANE SPA(2.000,00 € > 26/01/2017 - 31/12/2017)";"806,51 € - 11/10/2017;113,17 € - 03/07/2018;95,68 € - 26/03/2018;65,50 € - 15/02/2018;19,04 € - 15/02/2018;26,23 € - 15/02/2018;47,32 € - 26/03/2018;42,61 € - 26/03/2018;39,05 € - 08/05/2018;62,91 € - 15/05/2018;52,16 € - 15/06/2018;62,05 € - 19/07/2018;88,22 € - 12/12/2018;16,16 € - 10/12/2018;40,38 € - 07/12/2018;7,19 € - 20/10/2018;33,31 € - 20/12/2018";"2.000,00 €";"1.617,49 €"
"4";"Hauptinformation";"";"ACQUISTO MATERIALE PROGETTO GIRINGIRO  	
";"";"04/07/2017 00:00";"01/01/2025 00:00";"29/01/2019 15:43";"ZAC1F3B6F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC1F3B6F0";" - I.C. CROSARA";"04/07/2017";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00929440592 - INFORDATA SPA,02044780019 - BELLUCCI SPA";"00929440592 - INFORDATA SPA(1.000,00 € > 04/07/2017 - 04/07/2017),02044780019 - BELLUCCI SPA(191,25 € > 04/07/2017 - 31/08/2017)";"425,00 € - 31/12/2017;233,75 € - 15/02/2018;191,25 € - 15/02/2018";"1.191,25 €";"850,00 €"
"5";"Hauptinformation";"";"PON 10.8 1 A3 - PROT.N. A00DGEFID/12810 DEL 15/10/ - AMBIENTI DIGITALI - LOTTO  1";"";"24/10/2017 00:00";"01/01/2025 00:00";"21/01/2019 13:53";"Z012071529";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012071529";" - I.C. CROSARA";"24/10/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(1.900,00 € > 24/11/2017 - 31/12/2017)";"1.514,00 € - 28/02/2018;291,90 € - 26/07/2018";"1.900,00 €";"1.805,90 €"
"6";"Hauptinformation";"";"ACQUISTO LIM";"";"08/11/2017 00:00";"01/01/2025 00:00";"29/01/2019 15:16";"Z5120A7CCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5120A7CCA";" - I.C. CROSARA";"08/11/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(800,00 € > 08/11/2017 - 28/12/2017)";"800,00 € - 15/02/2018";"800,00 €";"800,00 €"
"7";"Hauptinformation";"";"TRASPORTO BRISTOL CORSO DI NUOTO CORNEDO";"";"13/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 15:14";"Z38214599F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38214599F";" - I.C. CROSARA";"13/12/2017";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL AUTOSERVIZI SRL,03322250246 - LORENZI VIAGGI E VACANZE SRL,02430370243 - ZANCONATO VIAGGI SRL";"03428570240 - BRISTOL AUTOSERVIZI SRL(2.640,00 € > 29/12/2017 - 16/03/2018)";"2.640,00 € - 08/05/2018";"2.640,00 €";"2.640,00 €"
"8";"Hauptinformation";"";"Ordine facile consumo secondaria 1° grado";"";"04/10/2018 00:00";"01/01/2025 00:00";"29/01/2019 14:34";"Z9A2529E06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A2529E06";" - I.C. CROSARA";"04/10/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE";"01733380289 - BERTO PASQUALE(500,00 € > 05/11/2018 - 30/11/2018)";"30,37 € - 13/12/2018;134,87 € - 13/12/2018;308,29 € - 11/12/2018";"500,00 €";"473,53 €"
"9";"Hauptinformation";"";"Buono ordine 39-41-42-43 borgione - materiale sostegno tempo pieno - Spagnago-Cereda-Medie";"";"01/09/2018 00:00";"01/01/2025 00:00";"11/06/2019 11:52";"ZB524C5773";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB524C5773";" - I.C. CROSARA";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO";"02027040019 - BORGIONE CENTRO DIDATTICO(1.105,00 € > 08/10/2018 - 10/10/2018)";"83,21 € - 10/12/2018;316,39 € - 10/12/2018;230,26 € - 12/12/2018;275,89 € - 12/03/2019;230,26 € - 12/03/2019";"1.105,00 €";"1.136,01 €"
"10";"Hauptinformation";"";"BUONO D' ORDINE N° 15-RUMOR - 50 RISME S.P. CENTRO - 25 RISME A4 + 1 RISMA A3 SP CEREDA - ";"";"28/02/2018 00:00";"01/01/2025 00:00";"17/01/2019 09:26";"ZB1226DE72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB1226DE72";" - I.C. CROSARA";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"00149420242 - MAGAZZINI CARTA RUMOR";"00149420242 - MAGAZZINI CARTA RUMOR(173,28 € > 28/02/2018 - 04/04/2018)";"173,28 € - 04/04/2018";"173,28 €";"173,28 €"
"11";"Hauptinformation";"";"BUONO D' ORDINE N 18 - RUMOR - 50 RISME S.P. T.N. CAPOLUOGO";"";"07/03/2018 00:00";"01/01/2025 00:00";"17/01/2019 09:38";"ZD72292A2F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72292A2F";" - I.C. CROSARA";"07/03/2018";"23-AFFIDAMENTO DIRETTO";"00149420242 - MAGAZZINI CARTA RUMOR";"00149420242 - MAGAZZINI CARTA RUMOR(112,00 € > 07/03/2018 - 04/04/2018)";"112,00 € - 04/04/2018";"112,00 €";"112,00 €"
"12";"Hauptinformation";"";"ACQUISTO CARTA MAGAZZINI RUMOR ARCI SRL";"";"19/01/2018 00:00";"01/01/2025 00:00";"17/01/2019 10:00";"Z7521C6075";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7521C6075";" - I.C. CROSARA";"19/01/2018";"23-AFFIDAMENTO DIRETTO";"00149420242 - MAGAZZINI CARTA RUMOR";"00149420242 - MAGAZZINI CARTA RUMOR(214,00 € > 19/01/2018 - 04/04/2018)";"214,00 € - 04/04/2018";"214,00 €";"214,00 €"
"13";"Hauptinformation";"";"BUONO ORDINE N° 14 - RUMOR - 40 RISME CARTA PLESSO SPAGNAGO -";"";"11/04/2018 00:00";"01/01/2025 00:00";"17/01/2019 10:06";"Z152250AE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z152250AE0";" - I.C. CROSARA";"11/04/2018";"23-AFFIDAMENTO DIRETTO";"00149420242 - MAGAZZINI CARTA RUMOR";"00149420242 - MAGAZZINI CARTA RUMOR(85,60 € > 11/04/2018 - 10/05/2018)";"85,60 € - 10/05/2018";"85,60 €";"85,60 €"
"14";"Hauptinformation";"";"MATERIALE DIDATTICO SPAGNAGO-CORNEDO S.P.";"";"28/02/2018 00:00";"01/01/2025 00:00";"18/01/2019 09:06";"ZC621C3C71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC621C3C71";" - I.C. CROSARA";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE";"01733380289 - BERTO PASQUALE(1.000,00 € > 28/02/2018 - 02/05/2018)";"47,77 € - 02/05/2018;688,54 € - 07/05/2018;136,45 € - 20/06/2018";"1.000,00 €";"872,76 €"
"15";"Hauptinformation";"";"BUONO ORDINE INFANZIA MUZZOLON";"";"28/02/2018 00:00";"01/01/2025 00:00";"17/01/2019 10:19";"ZE521FEC2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE521FEC2A";" - I.C. CROSARA";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE";"01733380289 - BERTO PASQUALE(242,57 € > 28/02/2018 - 02/05/2018)";"239,77 € - 02/05/2018";"242,57 €";"239,77 €"
"16";"Hauptinformation";"";"BUONO D' ORDINE NUMERO 13 - BERTO PASQUALE - PLESSO CENTRO T.P.";"";"28/02/2018 00:00";"01/01/2025 00:00";"17/01/2019 10:28";"Z8422330D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8422330D5";" - I.C. CROSARA";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE";"01733380289 - BERTO PASQUALE(312,51 € > 28/02/2018 - 02/05/2018)";"312,51 € - 02/05/2018";"312,51 €";"312,51 €"
"17";"Hauptinformation";"";"BUONO D' ORDINE 28 - BERTOPASQUALE-";"";"27/04/2018 00:00";"01/01/2025 00:00";"17/01/2019 10:50";"Z2C23503BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C23503BF";" - I.C. CROSARA";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE";"01733380289 - BERTO PASQUALE(151,00 € > 27/04/2018 - 15/05/2018)";"146,40 € - 15/05/2018";"151,00 €";"146,40 €"
"18";"Hauptinformation";"";"BUONO D' ORDINE N 31 , - BERTO PASQUALE - MATERIALE SPAGNAGO - ";"";"31/05/2018 00:00";"01/01/2025 00:00";"17/01/2019 11:12";"ZF42378203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF42378203";" - I.C. CROSARA";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE";"01733380289 - BERTO PASQUALE(691,00 € > 31/05/2018 - 18/06/2018)";"543,16 € - 18/06/2018;147,42 € - 05/07/2018";"691,00 €";"690,58 €"
"19";"Hauptinformation";"";"BUONO D' ORDINE N 33 - MATERIALE PER ESAMI -  BERTO PASQUALE";"";"31/05/2018 00:00";"01/01/2025 00:00";"17/01/2019 11:10";"ZE923981CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE923981CB";" - I.C. CROSARA";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE";"01733380289 - BERTO PASQUALE(140,00 € > 31/05/2018 - 18/06/2018)";"134,49 € - 18/06/2018";"140,00 €";"134,49 €"
"20";"Hauptinformation";"";"LE GUIDE- Uuscita 3e Media MARCHESINI + VIAGGIO ISTRUZIONE S. P.  CEREDA - RECOARO MILLE ZONA MONTAGNOLE, DEL 15/05/2018 - SPOSTATA AL 1° GIUGNO 2018";"";"14/06/2018 00:00";"01/01/2025 00:00";"19/01/2019 08:30";"z6723695f4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z6723695f4";" - I.C. CROSARA";"14/06/2018";"23-AFFIDAMENTO DIRETTO";"94017120240 - LE GUIDE ASS. SPORT. DILETT.";"94017120240 - LE GUIDE ASS. SPORT. DILETT.(940,00 € > 14/06/2018 - 05/07/2018)";"";"940,00 €";"0,00 €"
"21";"Hauptinformation";"";"VIAGGI D' ISTRUZIONE ALTOPIANO FAEDO - CLASSI LE MEDIA  - GUIDE BIOSPHAERA -";"";"31/05/2018 00:00";"01/01/2025 00:00";"21/01/2019 11:04";"Z7923E08EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7923E08EA";" - I.C. CROSARA";"31/05/2018";"23-AFFIDAMENTO DIRETTO";"01995910229 - RSN Ricerche e studi naturalistici Biosphaera s.c.s.";"01995910229 - RSN Ricerche e studi naturalistici Biosphaera s.c.s.(2.160,00 € > 31/05/2018 - 10/07/2018)";"2.160,00 € - 10/07/2018";"2.160,00 €";"2.160,00 €"
"22";"Hauptinformation";"";"BRISTOL - USCITA AMBIENTALE CAMPOGROSSO - CL 5 E SPAGNAGO 01/06/2018";"";"01/06/2018 00:00";"01/01/2025 00:00";"19/01/2019 08:56";"Z6A23F0AA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A23F0AA8";" - I.C. CROSARA";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"03428570240 - BRISTOL AUTOSERVIZI SRL";"03428570240 - BRISTOL AUTOSERVIZI SRL(82,50 € > 01/06/2018 - 01/06/2018)";"75,00 € - 03/07/2018";"82,50 €";"75,00 €"
"23";"Hauptinformation";"";"TRASPORTO VIAGGIO D' ISTRUZIONE - DITTA BRISTOL -";"";"30/01/2018 00:00";"01/01/2025 00:00";"18/06/2019 09:20";"Z962152E3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962152E3A";" - I.C. CROSARA";"30/01/2018";"01-PROCEDURA APERTA";"03428570240 - BRISTOL AUTOSERVIZI SRL";"03428570240 - BRISTOL AUTOSERVIZI SRL(4.030,00 € > 13/04/2018 - 18/06/2018)";"318,18 € - 13/04/2018;895,00 € - 27/04/2018;395,00 € - 24/04/2018;145,00 € - 07/05/2018;180,00 € - 08/05/2018;395,00 € - 11/05/2018;450,00 € - 26/04/2018;360,00 € - 04/04/2018;422,73 € - 20/03/2019;46,36 € - 20/03/2019;150,00 € - 20/03/2019";"4.030,00 €";"3.757,27 €"
"24";"Hauptinformation";"";"trasporto per viaggi d' istruzione ditta Lorenzi";"";"30/04/2018 00:00";"01/01/2025 00:00";"21/01/2019 09:16";"zc62152d70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zc62152d70";" - I.C. CROSARA";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"03322250246 - LORENZI VIAGGI E VACANZE SRL";"03322250246 - LORENZI VIAGGI E VACANZE SRL(1.500,00 € > 06/06/2018 - 18/06/2018)";"400,00 € - 06/06/2018;525,00 € - 15/05/2018;454,55 € - 08/05/2018";"1.500,00 €";"1.379,55 €"
"25";"Hauptinformation";"";"PARCO NATURA";"";"05/12/2017 00:00";"01/01/2025 00:00";"29/01/2019 15:12";"Z21225073F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21225073F";" - I.C. CROSARA";"05/12/2017";"23-AFFIDAMENTO DIRETTO";"01771090238 - PARCO NATURA VIVA GARDA ZOOLOGICAL PARK SRL";"01771090238 - PARCO NATURA VIVA GARDA ZOOLOGICAL PARK SRL(410,00 € > 24/04/2018 - 15/06/2018)";"410,00 € - 15/06/2018;47,00 € - 15/02/2018";"410,00 €";"457,00 €"
"26";"Hauptinformation";"";"TRASPORTO VIAGGI D' ISTRUZIONE - DITTA ZANCONATO -";"";"18/04/2018 00:00";"01/01/2025 00:00";"21/01/2019 09:25";"Z9F21A71DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F21A71DB";" - I.C. CROSARA";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO VIAGGI SRL";"02430370243 - ZANCONATO VIAGGI SRL(1.935,00 € > 10/05/2018 - 16/05/2018)";"1.090,91 € - 10/05/2018;545,45 € - 18/04/2018";"1.935,00 €";"1.636,36 €"
"27";"Hauptinformation";"";"INGRESSO PARCO DEGLI ALBERI PARLANTI - 27/04/2018 - PRIMARIA T.P.";"";"27/04/2018 00:00";"01/01/2025 00:00";"21/01/2019 09:01";"z3a233c00b";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z3a233c00b";" - I.C. CROSARA";"27/04/2018";"23-AFFIDAMENTO DIRETTO";"80021700267 - COMPAGNIA TEATRALE GLI ALCUNI";"80021700267 - COMPAGNIA TEATRALE GLI ALCUNI(1.820,00 € > 27/04/2018 - 10/05/2018)";"1.600,61 € - 27/04/2018";"1.820,00 €";"1.600,61 €"
"28";"Hauptinformation";"";"PRENOTAZIONE LEOLANDIA";"";"16/04/2018 00:00";"01/01/2025 00:00";"21/01/2019 09:05";"ZOE20E27AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOE20E27AB";" - I.C. CROSARA";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"03614470163 - LEOLANDIA VIAGGI SRL";"03614470163 - LEOLANDIA VIAGGI SRL(448,00 € > 16/04/2018 - 08/05/2018)";"356,36 € - 16/04/2018";"448,00 €";"356,36 €"
"29";"Hauptinformation";"";"VISITA GUIDATA  + LABORATORIO CREATIVO - SARMEDE - S.P. SPAGNAGO 30/01/2018";"";"08/02/2018 00:00";"01/01/2025 00:00";"21/01/2019 09:47";"ZD421A5ECE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD421A5ECE";" - I.C. CROSARA";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"92144330286 - ASSOCIAZIONE MAGA CAMAJA,93009350260 - FONDAZIONE MOSTRA INT. ILLUST. INFANZIA S. ZAVREL";"92144330286 - ASSOCIAZIONE MAGA CAMAJA(260,00 € > 08/02/2018 - 02/05/2018),93009350260 - FONDAZIONE MOSTRA INT. ILLUST. INFANZIA S. ZAVREL(80,00 € > 15/02/2018 - 02/05/2018)";"147,54 € - 08/02/2018";"340,00 €";"147,54 €"
"30";"Hauptinformation";"";"VIAGGIO D' ISTRUZIONE MOVIELAND - PRIMARIA CAPOLUOGO -27/04/2018";"";"23/04/2018 00:00";"01/01/2025 00:00";"21/01/2019 10:01";"Z0E234A07A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E234A07A";" - I.C. CROSARA";"23/04/2018";"23-AFFIDAMENTO DIRETTO";"IT01668040239 - CANEVAWORD RESORT SRL";"IT01668040239 - CANEVAWORD RESORT SRL(1.800,00 € > 23/04/2018 - 27/04/2018)";"1.636,36 € - 27/04/2018";"1.800,00 €";"1.636,36 €"
"31";"Hauptinformation";"";"VIAGGIO D' ISTRUZIONE PADOVA, CLASSI SECONDE MEDIE - ORTO BOTANICO PADOVA 11-13";"";"11/04/2018 00:00";"01/01/2025 00:00";"21/01/2019 10:13";"ZD022F84DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD022F84DB";" - I.C. CROSARA";"11/04/2018";"23-AFFIDAMENTO DIRETTO";"80006480281 - UNIVERSITA' DEGLI STUDI DI PADOVA ORTO BOTANICO";"80006480281 - UNIVERSITA' DEGLI STUDI DI PADOVA ORTO BOTANICO(726,00 € > 11/04/2018 - 13/04/2018)";"726,00 € - 12/04/2018";"726,00 €";"726,00 €"
"32";"Hauptinformation";"";"TRASPORTO PLESSO CENTRO - ASIAGO - GIORNATA DELLO SPORT 27/02/2018";"";"27/02/2018 00:00";"01/01/2025 00:00";"21/01/2019 10:21";"ZA421F2C1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA421F2C1F";" - I.C. CROSARA";"27/02/2018";"23-AFFIDAMENTO DIRETTO";"02430370243 - ZANCONATO VIAGGI SRL";"02430370243 - ZANCONATO VIAGGI SRL(1.200,00 € > 27/02/2018 - 04/04/2018)";"1.200,00 € - 04/04/2018";"1.200,00 €";"1.200,00 €"
"33";"Hauptinformation";"";"BUONO D' ORDINE N 20 - CORSO RUP - FONDAZIONE UNIVERSITA' CA' FOSCARI -";"";"20/02/2018 00:00";"01/01/2025 00:00";"21/01/2019 10:46";"Z4722A78EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4722A78EE";" - I.C. CROSARA";"20/02/2018";"23-AFFIDAMENTO DIRETTO";"03387580271 - FONDAZIONE UNIVERSITA CA' FOSCARI VENEZIA ";"03387580271 - FONDAZIONE UNIVERSITA CA' FOSCARI VENEZIA (833,00 € > 20/02/2018 - 05/06/2018)";"833,00 € - 20/02/2018";"833,00 €";"833,00 €"
"34";"Hauptinformation";"";"GUIDE PALAZZO BO-ASSOCIAZIONE CORNARO- 11-13/04/2018";"";"30/04/2018 00:00";"01/01/2025 00:00";"21/01/2019 11:23";"Z5F230ADE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F230ADE0";" - I.C. CROSARA";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"03735410288 - ASS. GUIDE TURISTICHE ""ELENA CORNARO PISCOPIA""";"03735410288 - ASS. GUIDE TURISTICHE ""ELENA CORNARO PISCOPIA""(380,00 € > 30/04/2018 - 15/06/2018)";"380,00 € - 15/06/2018";"380,00 €";"380,00 €"
"35";"Hauptinformation";"";"BERTOLDI GIUSEPPE CONTRATTO 135 DEL 04/05/2018";"";"04/05/2018 00:00";"01/01/2025 00:00";"21/01/2019 11:34";"Z7C26CA120";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C26CA120";" - I.C. CROSARA";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"BRTGPP68E31L551P - BERTOLDI GIUSEPPE";"BRTGPP68E31L551P - BERTOLDI GIUSEPPE(1.939,44 € > 04/05/2018 - 13/06/2018)";"1.939,44 € - 13/06/2018";"1.939,44 €";"1.939,44 €"
"36";"Hauptinformation";"";"ATTIVITA' DI LINGUA INGLESE THE BRITISH SCHOOL A.S. 2017/18";"";"10/10/2017 00:00";"01/01/2025 00:00";"21/01/2019 12:13";"Z7A26CAE50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A26CAE50";" - I.C. CROSARA";"10/10/2017";"23-AFFIDAMENTO DIRETTO";"02496930245 - THE BRITISH SCHOOL DI CORDING JENNIFER ANN";"02496930245 - THE BRITISH SCHOOL DI CORDING JENNIFER ANN(3.800,00 € > 10/10/2017 - 08/02/2018)";"3.800,00 € - 08/02/2018";"3.800,00 €";"3.800,00 €"
"37";"Hauptinformation";"";"PON 2014-2020 FONDI STRUTTURALI EUROPEI - AMBIENTI DIGITALI - PUBBLICITA'";"";"11/05/2018 00:00";"01/01/2025 00:00";"21/01/2019 13:09";"Z4D226F96B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D226F96B";" - I.C. CROSARA";"11/05/2018";"23-AFFIDAMENTO DIRETTO";"02598170245 - MIR UFFICIO SNC";"02598170245 - MIR UFFICIO SNC(250,00 € > 11/05/2018 - 16/05/2018)";"203,34 € - 11/05/2018";"250,00 €";"203,34 €"
"38";"Hauptinformation";"";"PON 2014-202 FONDI STRUTTURALI EUROPEI-AMBIENTI DIGITALI - ADATTAMENTI EDILIZI";"";"20/07/2018 00:00";"01/01/2025 00:00";"21/01/2019 13:59";"Z16226F94D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16226F94D";" - I.C. CROSARA";"20/07/2018";"23-AFFIDAMENTO DIRETTO";"00148230246 - IMPIANTI ELETTRICI PAVELLI FRATELLI DI PAVELLI FRANCESCO E C SNC";"00148230246 - IMPIANTI ELETTRICI PAVELLI FRATELLI DI PAVELLI FRANCESCO E C SNC(400,00 € > 20/07/2018 - 26/07/2018)";"327,50 € - 26/07/2018";"400,00 €";"327,50 €"
"39";"Hauptinformation";"";"ACQUISTO PIANOFORTE";"";"12/09/2018 00:00";"01/01/2025 00:00";"29/01/2019 14:04";"ZFA24497EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA24497EE";" - I.C. CROSARA";"12/09/2018";"23-AFFIDAMENTO DIRETTO";"04249180235 - MUSICALMENTE DI MICHELETTO LUDOVICO";"04249180235 - MUSICALMENTE DI MICHELETTO LUDOVICO(15.000,00 € > 19/09/2018 - 19/09/2018)";"10.433,50 € - 20/10/2018";"15.000,00 €";"10.433,50 €"
"40";"Hauptinformation";"";"ORDINE MATERIALE FACILE CONSUMO PRIMARIA CORNEDO TEMPO PIENO";"";"03/10/2018 00:00";"01/01/2025 00:00";"29/01/2019 14:11";"Z7C252C7F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C252C7F1";" - I.C. CROSARA";"03/10/2018";"23-AFFIDAMENTO DIRETTO";"01733380289 - BERTO PASQUALE";"01733380289 - BERTO PASQUALE(250,00 € > 15/10/2018 - 15/10/2018)";"205,88 € - 14/12/2018";"250,00 €";"205,88 €"
"41";"Hauptinformation";"";"VIAGGIO ISTRUZIONE 14/05/18 AZIENDA AGRICOLA LA RINDOLA S.P. SPAGNAGO";"";"14/05/2018 00:00";"01/01/2025 00:00";"29/01/2019 14:17";"Z8B247E2A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B247E2A1";" - I.C. CROSARA";"14/05/2018";"23-AFFIDAMENTO DIRETTO";"03794520241 - LA RINDOLA SOCIETA' AGRICOLA SEMPLICE";"03794520241 - LA RINDOLA SOCIETA' AGRICOLA SEMPLICE(494,00 € > 14/05/2018 - 14/05/2018)";"494,00 € - 15/11/2018";"494,00 €";"494,00 €"
