﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"TRATTATIVA DIRETTA FORNO PER COTTURA CERAMICA LABORATORIO M.POLO";"";"19/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZD61C5699B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD61C5699B";" - DOCENTI";"19/01/2017";"23-AFFIDAMENTO DIRETTO";"02638710240 - FABER S.A.S.";"02638710240 - FABER S.A.S.(1.850,00 € > 28/01/2017 - 28/02/2017)";"1.850,00 € - 08/03/2017";"1.850,00 €";"1.850,00 €"
"2";"Principale";"";"INTERVENTO MANUTENZIONE LIM-RICHIESTA PREVENTIVO IN T.D. FUORI MEPA M.POLO";"";"28/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZA01D1F2D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA01D1F2D5";" - SEGRETERIA";"28/01/2017";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP";"01932620246 - COVER UP(90,00 € > 16/01/2018 - 15/02/2018)";"90,00 € - 03/05/2017";"90,00 €";"90,00 €"
"3";"Principale";"";"ACQUISTO LIBRI PER BIBLIOTECA PLESSO E.DE AMICIS II TRATTATIVA DIRETTA IN MEPA -DESERTA";"";"18/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z601D67639";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z601D67639";"80010880286 - REFERENTE PLESSO E.DE AMICIS";"18/02/2017";"23-AFFIDAMENTO DIRETTO";"03803560261 - LIBRERIA COSTENIERO S.A.S";"";"";"0,00 €";"0,00 €"
"4";"Principale";"";"CONTRATTO ASSISTENZA DI 60 H CON INFORMATICALL S.r.l";"";"24/02/2017 00:00";"01/01/2027 00:00";"20/05/2022 09:24";"Z191D82DF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191D82DF2";" - DOCENTI";"24/02/2017";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (1.740,00 € > 25/02/2017 - 25/04/2017)";"870,00 € - 13/06/2017;870,00 € - 31/07/2017";"1.740,00 €";"1.740,00 €"
"5";"Principale";"";"ACQUISTO MATERIALE ARTISTICO PLESSO J.F.KENNEDY SGC-M.POLO SGP.";"";"27/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z441D8745D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z441D8745D";" - DOCENTI";"27/02/2017";"23-AFFIDAMENTO DIRETTO";"00817770282 - Colorificio G.P.A. s.r.l.";"00817770282 - Colorificio G.P.A. s.r.l.(438,91 € > 11/03/2017 - 22/03/2017)";"438,91 € - 13/04/2017";"438,91 €";"438,91 €"
"6";"Principale";"";"ESPERTO ESTERNO PROGETTO INCONTRO CON AUTORE ANNO 2017 SMS SGP";"";"16/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:06";"ZE81D7486C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE81D7486C";" - DOCENTI";"16/02/2017";"23-AFFIDAMENTO DIRETTO";"DLFSLV66A58G224M - DEL FRANCIA SILVIA";"DLFSLV66A58G224M - DEL FRANCIA SILVIA(280,00 € > 20/02/2017 - 01/03/2017)";"280,00 € - 23/03/2017";"280,00 €";"280,00 €"
"7";"Principale";"";"R.D.O.ACQUISTO  KIT LIM ALL- IN ONE
";"";"17/03/2017 00:00";"01/01/2027 00:00";"14/02/2022 20:07";"Z9C1DB4D0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C1DB4D0A";" - SEGRETERIA";"17/03/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04472901000 - CONVERGE SOCIETA' PER AZIONI,01932620246 - COVER UP,00150470342 - GRUPPO SPAGGIARI SPA,02409740244 - MEDIA DIRECT SRL ,07782171008 - ROMA LIBRI INFORMATICA S.R.L";"01932620246 - COVER UP(5.115,00 € > 12/04/2017 - 31/05/2017)";"5.115,00 € - 08/06/2017";"5.115,00 €";"5.115,00 €"
"8";"Principale";"";"ACQUISTO CARTA PER FOTOCOPIE -MARZO 2017";"";"21/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z611DE7D8E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z611DE7D8E";" - SEGRETERIA";"21/03/2017";"23-AFFIDAMENTO DIRETTO";"01952150264 - PROCED";"01952150264 - PROCED(1.570,23 € > 21/03/2017 - 10/04/2017)";"1.570,23 € - 08/05/2017";"1.570,23 €";"1.570,23 €"
"9";"Principale";"";"CORSO FORMAZIONE PERSONALE DOCENTE ANNO 2017";"";"03/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z421DC7A4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z421DC7A4C";" - DOCENTI";"03/02/2017";"23-AFFIDAMENTO DIRETTO";"02721100283 - BARBIERO ANNA";"02721100283 - BARBIERO ANNA(401,96 € > 03/02/2017 - 27/03/2017)";"401,96 € - 22/06/2017";"401,96 €";"401,96 €"
"10";"Principale";"";"RDO NOLEGGIO PULLMAN CON AUTISTA USCITE MESE DI FEBBRAIO 2017";"";"12/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z841CE3A1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z841CE3A1D";" - DOCENTI";"12/01/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02006140285 - ZULIAN AUTOSERVIZI di Zulian Bruno & C. s.n.c.,02475260267 - BONAVENTURA EXPRESS,01018270288 - PATTARO FRANCESCO Autoservizi - Autonoleggio";"02475260267 - BONAVENTURA EXPRESS(1.910,00 € > 12/01/2017 - 21/02/2017)";"150,00 € - 04/02/2017;1.760,00 € - 08/03/2017";"1.910,00 €";"1.910,00 €"
"11";"Principale";"";"LABORATORI AREA PALAZZINA SCUOLE PRIMARIE SGP ANNO 2017 ";"";"14/04/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:53";"Z571E4049E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z571E4049E";" - DOCENTI";"14/04/2017";"23-AFFIDAMENTO DIRETTO";"03497880249 - COOPERATIVA SOCIALE TERRABASE";"03497880249 - COOPERATIVA SOCIALE TERRABASE(720,00 € > 14/04/2017 - 14/04/2017)";"720,00 € - 20/04/2017";"720,00 €";"720,00 €"
"12";"Principale";"";"T.D. LIBRETTI PERSONALI ALUNNI";"";"15/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z8F1E988E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F1E988E1";" - SEGRETERIA";"15/05/2017";"23-AFFIDAMENTO DIRETTO";"03288270287 - SCHOLA S.r.l. FORNITURE SCOLASTICHE";"03288270287 - SCHOLA S.r.l. FORNITURE SCOLASTICHE(1.026,00 € > 24/05/2017 - 24/06/2017)";"1.026,00 € - 31/07/2017";"1.026,00 €";"1.026,00 €"
"13";"Principale";"";"Acquisto stampante ufficio DSGA+ drum+alimentatori e batteria plesso M.POLO.";"";"19/05/2017 00:00";"01/01/2027 00:00";"20/05/2022 09:24";"Z671EAFE71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z671EAFE71";" - SEGRETERIA";"19/05/2017";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (492,00 € > 27/05/2017 - 08/06/2017)";"492,00 € - 08/06/2017";"492,00 €";"492,00 €"
"14";"Principale";"";"Bando di gara per incarico RSPP";"";"25/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:15";"Z2C1E853D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C1E853D2";" - SEGRETERIA";"25/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03979780289 - S.I.S. CONSULTING S.n.c. di Pinton Vito & C.,00191370287 - Studio Arcade ,02111630246 - Studio STV di Vettorato,01132590268 - Studio Benato,01433230297 - Obiettivo Sicurezza,04845720285 - Esse TI Esse Sicurezza Srl";"01132590268 - Studio Benato(6.945,30 € > 01/08/2017 - 31/08/2020)";"943,41 € - 15/03/2018;1.200,38 € - 02/05/2019;706,21 € - 06/08/2019;494,17 € - 06/08/2019;1.200,38 € - 28/02/2020;2.400,75 € - 17/08/2020";"6.945,30 €";"6.945,30 €"
"15";"Principale";"";"CASSETTE PORTA DOCUMENTI PER LA SICUREZZA";"";"05/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z871EDD1D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871EDD1D4";" - SEGRETERIA";"05/06/2017";"23-AFFIDAMENTO DIRETTO";"03522170244 - ZAMPIERI SNC DI ZAMPIERI GRAZIANO & C";"03522170244 - ZAMPIERI SNC DI ZAMPIERI GRAZIANO & C(525,00 € > 20/06/2017 - 20/07/2017)";"525,00 € - 22/06/2017";"525,00 €";"525,00 €"
"16";"Principale";"";"Proroga incarico RSPP anno 2017";"";"27/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z871F22D9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871F22D9A";" - RESPONSABILI SICUREZZA";"27/06/2017";"23-AFFIDAMENTO DIRETTO";"03979780289 - S.I.S. CONSULTING S.n.c. di Pinton Vito & C.";"03979780289 - S.I.S. CONSULTING S.n.c. di Pinton Vito & C.(300,00 € > 01/07/2017 - 31/07/2017)";"300,00 € - 06/07/2017";"300,00 €";"300,00 €"
"17";"Principale";"";"Integrazione dotazioni informatiche Plessi acquisto n. 10 tower PC";"";"08/08/2017 00:00";"01/01/2027 00:00";"20/05/2022 09:24";"ZF31F9E200";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31F9E200";" - SEGRETERIA";"08/08/2017";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (1.900,00 € > 08/08/2017 - 10/09/2017)";"1.900,00 € - 13/09/2017";"1.900,00 €";"1.900,00 €"
"18";"Principale";"";"MATERIALE DI PULIZIA A.S.2017-18";"";"12/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"ZD0201B382";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0201B382";" - SEGRETERIA";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER s.n.c.,01653790244 - PULITALIA,01627080169 - MAGRIS S.p.A.,04074290281 - STUDIOSAN s.n.c.,00901180802 - AGMA S.n.c. di Alfonso Martino & C";"04095550283 - CLEANER s.n.c.(2.110,88 € > 13/11/2017 - 30/11/2017)";"1.566,77 € - 07/12/2017;477,65 € - 22/01/2018;66,46 € - 22/01/2018";"2.110,88 €";"2.110,88 €"
"19";"Principale";"";"SEGRETERIA DIGITALE ANNO 2018";"";"16/10/2017 00:00";"01/01/2027 00:00";"14/02/2022 20:07";"ZEB204DDCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB204DDCA";" - SEGRETERIA";"16/10/2017";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(3.245,00 € > 01/01/2018 - 31/12/2018)";"945,00 € - 04/11/2017;2.300,00 € - 07/12/2017";"3.245,00 €";"3.245,00 €"
"20";"Principale";"";"INTEGRAZIONE MATERIALE PRIMO SOCCORSO A.S.2017/2018- DESERTA";"";"14/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"ZB3201B28E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB3201B28E";" - DOCENTI";"14/10/2017";"23-AFFIDAMENTO DIRETTO";"00531920783 - PAPER INGROS";"";"";"0,00 €";"0,00 €"
"21";"Principale";"";"RINNOVO APPLICATIVI ROBYONE ANNO 2018";"";"06/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:02";"Z00212A1FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00212A1FC";" - SEGRETERIA";"06/12/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBY ONE SRL";"04435720281 - ROBY ONE SRL(570,00 € > 01/01/2018 - 31/12/2018)";"570,00 € - 22/01/2018";"570,00 €";"570,00 €"
"22";"Principale";"";"MEDICO DEL LAVORO ANNO 2017";"";"25/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:26";"Z651EC1265";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z651EC1265";" - SEGRETERIA";"25/05/2017";"23-AFFIDAMENTO DIRETTO";"00969140284 - PUNTO MEDICO Srl";"00969140284 - PUNTO MEDICO Srl(1.445,00 € > 26/05/2017 - 31/12/2017)";"1.387,00 € - 17/10/2017;29,00 € - 17/11/2017;29,00 € - 16/12/2017";"1.445,00 €";"1.445,00 €"
"23";"Principale";"";"PROGETTO LETTURE ANIMATE CON LABORATORIO";"";"11/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z05219B73D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05219B73D";" - PLESSO ""A. MORO""";"11/12/2017";"23-AFFIDAMENTO DIRETTO";"04563550286 - CASA EDITRICE CAMELOZAMPA";"04563550286 - CASA EDITRICE CAMELOZAMPA(140,00 € > 18/12/2017 - 18/12/2017)";"140,00 € - 22/01/2018";"140,00 €";"140,00 €"
"24";"Principale";"";"RINNOVO SERVIZI MSW
";"";"14/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"Z281CC40E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z281CC40E3";" - SEGRETERIA";"14/01/2017";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT s.n.c.";"02353700368 - MEDIASOFT s.n.c.(84,00 € > 14/01/2017 - 31/12/2017)";"84,00 € - 23/03/2017";"84,00 €";"84,00 €"
"25";"Principale";"";"ACQUISTO MATERIALE DI CANCELLERIA PER PROGETTO ""LIBRO ILLUSTRATO"".";"";"02/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZBA1D1FBCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA1D1FBCD";" - DOCENTI";"02/02/2017";"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"04715400729 - GRUPPO GIODICART S.r.l.";"04715400729 - GRUPPO GIODICART S.r.l.(199,45 € > 13/02/2017 - 13/03/2017)";"65,02 € - 08/03/2017;134,43 € - 13/04/2017";"199,45 €";"199,45 €"
"26";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA SPECIFICO PLESSI";"";"11/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZDB1D494A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB1D494A1";" - COLLABORATORI SCOLASTICI";"11/02/2017";"23-AFFIDAMENTO DIRETTO";"02599940281 - CLEANER DI TARGA TOMMASO";"02599940281 - CLEANER DI TARGA TOMMASO(609,69 € > 24/02/2017 - 24/03/2017)";"609,69 € - 05/04/2017";"609,69 €";"609,69 €"
"27";"Principale";"";"NOLEGGIO SALA TEATRO RAPPRESENTAZIONE PROGETTO TEATRALE SMS SGP E PRIMARIA FOSCOLO A.S. 2016/17";"";"01/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"Z901DBE7A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z901DBE7A9";" - DOCENTI";"01/03/2017";"23-AFFIDAMENTO DIRETTO";"09624171006 - PARROCCHIA DI SAN GIORGIO DELLE PERTICHE";"09624171006 - PARROCCHIA DI SAN GIORGIO DELLE PERTICHE(800,00 € > 13/05/2017 - 20/05/2017)";"800,00 € - 01/06/2017";"800,00 €";"800,00 €"
"28";"Principale";"";"ACQUISTO LIBRI PER BIBLIOTECA PLESSO ""DE AMICIS""- TERZA TRATTATIVA DIRETTA IN MEPA";"";"09/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"ZEE1DBD6D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1DBD6D6";"80010880286 - REFERENTE PLESSO E.DE AMICIS";"09/03/2017";"23-AFFIDAMENTO DIRETTO";"03641630268 - CENTRO BIBLIOTECHE LOVAT";"03641630268 - CENTRO BIBLIOTECHE LOVAT(212,08 € > 18/03/2017 - 29/03/2017)";"212,08 € - 13/06/2017";"212,08 €";"212,08 €"
"29";"Principale";"";"ALIMENTATORI LABORATORIO INFORMATICA SMS SGC ANNO 2017";"";"23/03/2017 00:00";"01/01/2027 00:00";"20/05/2022 09:24";"Z4C1DF1C9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C1DF1C9D";" - DOCENTI";"23/03/2017";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (240,00 € > 23/03/2017 - 23/03/2017)";"240,00 € - 13/04/2017";"240,00 €";"240,00 €"
"30";"Principale";"";"SOFTWARE PC SOSTEGNO PLESSO E.DE. AMICIS";"";"25/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:57";"ZD91EC1249";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91EC1249";" - DOCENTI DI SOSTEGNO";"25/05/2017";"23-AFFIDAMENTO DIRETTO";"03551890373 - SOC.COOP. ANASTASISI";"03551890373 - SOC.COOP. ANASTASISI(348,70 € > 01/06/2017 - 01/06/2017)";"348,70 € - 18/07/2017";"348,70 €";"348,70 €"
"31";"Principale";"";"MATERIALE DI CANCELLERIA AD USO UFFICIO";"";"27/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"Z8C1ECA04A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C1ECA04A";" - SEGRETERIA";"27/05/2017";"23-AFFIDAMENTO DIRETTO";"02044501001 - ERREBIAN S.p.A.";"02044501001 - ERREBIAN S.p.A.(1.273,18 € > 15/06/2017 - 30/06/2017)";"1.273,18 € - 22/06/2017";"1.273,18 €";"1.273,18 €"
"32";"Principale";"";"ASSICURAZIONE ALUNNI AS 2017/2018 AFFIDO DA AGGIUDICAZIONE RDO 2016 SERVIZIO TRIENNIO";"";"23/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"ZBD1ED5EF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD1ED5EF6";" - SEGRETERIA";"23/06/2017";"23-AFFIDAMENTO DIRETTO";"01177300033 - PLURIASS SCUOLE";"01177300033 - PLURIASS SCUOLE(7.968,00 € > 01/09/2017 - 31/08/2018)";"7.968,00 € - 16/10/2017";"7.968,00 €";"7.968,00 €"
"33";"Principale";"";"ACQUISTO N. 2 CORDLESS PLESSO J.F.Kennedy E PLESSO A.Moro a.s. 2016/17";"";"08/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZDD1EEB9D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD1EEB9D9";" - COLLABORATORI SCOLASTICI";"08/06/2017";"23-AFFIDAMENTO DIRETTO";"01312590282 - F.LLI GHEGIN S.r.l.";"01312590282 - F.LLI GHEGIN S.r.l.(96,72 € > 08/06/2017 - 14/06/2017)";"96,72 € - 15/06/2017";"96,72 €";"96,72 €"
"34";"Principale";"";"MATERIALE DI PULIZIE -giugno 2017";"";"17/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z341F0A598";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z341F0A598";" - SEGRETERIA";"17/06/2017";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI s.n.c. di Bianchi Igino & Luciano";"03787130289 - BIANCHI s.n.c. di Bianchi Igino & Luciano(3.457,46 € > 17/06/2017 - 22/07/2017)";"3.457,46 € - 04/11/2017";"3.457,46 €";"3.457,46 €"
"35";"Principale";"";"Materiale di cancelleria specifico SOSTEGNO plesso ""U.Foscolo""";"";"22/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"ZFA1F18590";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA1F18590";" - PLESSO ""U. FOSCOLO""";"22/06/2017";"23-AFFIDAMENTO DIRETTO";"04715400729 - GRUPPO GIODICART S.r.l.";"04715400729 - GRUPPO GIODICART S.r.l.(142,56 € > 30/06/2017 - 30/07/2017)";"142,56 € - 18/07/2017";"142,56 €";"142,56 €"
"36";"Principale";"";"Toner stampante DSGA";"";"04/07/2017 00:00";"01/01/2027 00:00";"20/05/2022 09:24";"Z791F3FB8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z791F3FB8D";" - SEGRETERIA";"04/07/2017";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (138,00 € > 06/07/2017 - 17/07/2017)";"138,00 € - 31/07/2017";"138,00 €";"138,00 €"
"37";"Principale";"";"ACQUISTO MATERIALE AUDIO PLESSI";"";"18/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:52";"ZB91FEBB54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB91FEBB54";" - DOCENTI";"18/09/2017";"23-AFFIDAMENTO DIRETTO";"03878640238 - VIRTUAL LOGIC";"03878640238 - VIRTUAL LOGIC(849,96 € > 26/09/2017 - 26/10/2017)";"849,96 € - 19/10/2017";"849,96 €";"849,96 €"
"38";"Principale";"";"PROGETTO TEATRO SCUOLA PRIMARIA ""RODARI"" DI FRATTE";"";"12/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:16";"ZDB2041467";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2041467";" - DOCENTI";"12/10/2017";"23-AFFIDAMENTO DIRETTO";"05088600282 - FEBO TEATRO";"05088600282 - FEBO TEATRO(375,00 € > 12/10/2017 - 23/12/2017)";"375,00 € - 08/01/2018";"375,00 €";"375,00 €"
"39";"Principale";"";"ORIENTAMENTO SCOLASTICO  PROFESSIONALE CLASSI TERZE A.S.2017/18";"";"26/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"ZC720412EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC720412EF";" - DOCENTI";"26/09/2017";"23-AFFIDAMENTO DIRETTO";"ZNLDRN53P30Z326G - ZANELLA ADRIANO";"ZNLDRN53P30Z326G - ZANELLA ADRIANO(1.325,75 € > 14/10/2017 - 10/11/2017)";"1.325,75 € - 20/02/2018";"1.325,75 €";"1.325,75 €"
"40";"Principale";"";"NOLEGGIO SERVICE LUCI E AUDIO ";"";"11/05/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:59";"Z101E8EF08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z101E8EF08";" - DOCENTI";"11/05/2017";"23-AFFIDAMENTO DIRETTO";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA";"04543930285 - ASSOCIAZIONE CULTURALE TERRACREA(1.220,00 € > 13/05/2017 - 07/06/2017)";"1.000,00 € - 24/10/2017;220,00 € - 24/10/2017";"1.220,00 €";"1.220,00 €"
"41";"Principale";"";"INTEGRAZIONE MATERIALE SANITARIO DI PRIMO SOCCORSO";"";"25/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:07";"Z21207655C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21207655C";" - DOCENTI";"25/10/2017";"23-AFFIDAMENTO DIRETTO";"03967120282 - FARMACIA SAN GIACOMO";"03967120282 - FARMACIA SAN GIACOMO(406,30 € > 03/11/2017 - 30/11/2017)";"406,30 € - 30/11/2017";"406,30 €";"406,30 €"
"42";"Principale";"";"BATTERIE PER DEFIBRILLATORE";"";"21/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z5C2055229";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2055229";" - SEGRETERIA";"21/10/2017";"23-AFFIDAMENTO DIRETTO";"05432960481 - Echoes Srl ";"05432960481 - Echoes Srl (240,00 € > 30/10/2017 - 30/11/2017)";"240,00 € - 15/11/2017";"240,00 €";"240,00 €"
"43";"Principale";"";"RICHIESTA OFFERTE NOLEGGIO PULLMAN USCITE DIDATTICHE DICEMBRE 2017";"";"06/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:27";"Z8F209D336";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F209D336";" - DOCENTI";"06/11/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02006140285 - ZULIAN AUTOSERVIZI di Zulian Bruno & C. s.n.c.,02475260267 - BONAVENTURA EXPRESS,00276780285 - RIGATO AUTOSERVIZI,04158460289 - PAVIN AUTOSERVIZI/VIAGGI,01018270288 - PATTARO FRANCESCO Autoservizi - Autonoleggio";"02475260267 - BONAVENTURA EXPRESS(363,64 € > 01/12/2017 - 18/12/2017),02006140285 - ZULIAN AUTOSERVIZI di Zulian Bruno & C. s.n.c.(90,00 € > 01/12/2017 - 18/12/2017)";"363,64 € - 08/01/2018;90,00 € - 07/12/2017";"453,64 €";"453,64 €"
"44";"Principale";"";"RINNOVO LICENZA SOFTWARE ANTIVIRUS 2018";"";"25/11/2017 00:00";"01/01/2027 00:00";"20/05/2022 09:24";"ZBB2104D47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2104D47";" - SEGRETERIA";"25/11/2017";"23-AFFIDAMENTO DIRETTO";"03890340288 - INFORMATICALL  SRL ";"03890340288 - INFORMATICALL  SRL (2.250,00 € > 27/12/2017 - 27/12/2018)";"2.250,00 € - 07/12/2017";"2.250,00 €";"2.250,00 €"
"45";"Principale";"";"PROGETTO SPORTELLO ASCOLTO A.S.2017-2018";"";"23/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"Z6D210F190";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D210F190";" - PLESSO "" J. F. KENNEDY """;"23/11/2017";"23-AFFIDAMENTO DIRETTO";"03574210286 - DR. MIOTTI OSCAR";"03574210286 - DR. MIOTTI OSCAR(1.724,00 € > 24/11/2017 - 30/05/2018)";"1.724,00 € - 23/10/2018";"1.724,00 €";"1.724,00 €"
