﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Aggiornamento responsabile PTTI a.s. 2019/2020";"";"23/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 12:09";"aggiornamento";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63180"
"2";"Principale";"";"Surroga componente genitori CDI triennio 2018/2021";"";"03/09/2020 00:00";"01/01/2026 00:00";"03/09/2020 13:46";"Surroga componente genitori CDI triennio 2018/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63364"
"3";"Principale";"";"Indizioni elezioni OO.CC. ANNUALI a.s. 2020/2021";"";"10/10/2020 00:00";"01/01/2026 00:00";"10/10/2020 12:33";"Indizioni elezioni OO.CC. ANNUALI a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63394"
"4";"Principale";"";"NOMINA  GENITORI ELETTI S.P. FOSCOLO A.S. 2020/2021";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:40";"Nomina genitori sc. primaria U. Foscolo a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63403"
"5";"Principale";"";"NOMINA  GENITORI ELETTI S.P. PASCOLI A.S. 2020/2021";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:29";"Nomina genitori sc. primaria Pascoli a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63404"
"6";"Principale";"";"NOMINA  GENITORI ELETTI S.P. DE AMICIS A.S. 2020/2021";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:30";"Nomina genitori sc. primaria De Amicis a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63405"
"7";"Principale";"";"NOMINA  GENITORI ELETTI S.P. A. MORO A.S. 2020/2021";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:32";"Nomina genitori sc. primaria A. MORO a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63406"
"8";"Principale";"";"NOMINA  GENITORI ELETTI S.P. A. RODARI A.S. 2020/2021";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:34";"Nomina genitori sc. primaria G. RODARI a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63407"
"9";"Principale";"";"NOMINA  GENITORI ELETTI S.S.I.G M. POLO A.S. 2020/2021";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:37";"Nomina genitori SSIG M.POLO  a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63408"
"10";"Principale";"";"NOMINA  GENITORI ELETTI S.S.I.G KENNEDY A.S. 2020/2021";"";"26/10/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:39";"Nomina genitori SSIG KENNEDY  a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63409"
"11";"Principale";"";"Rappresentanti di Classe/Interclasse";"";"31/10/2020 00:00";"01/01/2026 00:00";"31/10/2020 09:56";"Proclamazione eletti Scuola Primaria U. Foscolo a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63410"
"12";"Principale";"";"Rappresentanti di Classe/Interclasse";"";"31/10/2020 00:00";"01/01/2026 00:00";"31/10/2020 09:57";"Proclamazione eletti Scuola Primaria G. Pascoli a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63411"
"13";"Principale";"";"Rappresentanti di Classe/Interclasse";"";"31/10/2020 00:00";"01/01/2026 00:00";"31/10/2020 09:57";"Proclamazione eletti Scuola Primaria E. De Amcis a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63412"
"14";"Principale";"";"Rappresentanti di Classe/Interclasse";"";"31/10/2020 00:00";"01/01/2026 00:00";"31/10/2020 09:58";"Proclamazione eletti Scuola Primaria A. Moro a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63413"
"15";"Principale";"";"Rappresentanti di Classe/Interclasse";"";"31/10/2020 00:00";"01/01/2026 00:00";"31/10/2020 09:58";"Proclamazione eletti Scuola Primaria G. Rodari a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63414"
"16";"Principale";"";"Rappresentanti di Classe/Interclasse";"";"31/10/2020 00:00";"01/01/2026 00:00";"31/10/2020 09:59";"Proclamazione eletti SSIG J.F. Kennedy a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63415"
"17";"Principale";"";"Rappresentanti di Classe/Interclasse";"";"31/10/2020 00:00";"01/01/2026 00:00";"03/11/2020 09:55";"Proclamazione eletti SSIG M. Polo a.s. 2020/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=86&download=63420"
