﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"ELENCO PAGAMENTI DAL 01/10/2018 AL 31/12/2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:35";"ELENCO PAGAMENTI DAL 01/10/2018 AL 31/12/2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=4841"
"2";"Principale";"";"ELENCO PAGAMENTI DAL 01/01/2019 AL 31/03/2019";"";"29/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 16:59";"ELENCO PAGAMENTI DAL 01/01/2019 AL 31/03/2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=5019"
"3";"Principale";"";"ELENCO PAGAMENTI DAL 01/04/2019 AL 30/06/2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"30/07/2019 16:30";"ELENCO PAGAMENTI DAL 01/04/2019 AL 30/06/2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=5155"
"4";"Principale";"";"ELENCO PAGAMENTI DAL 01/07/2019 AL 30/09/2019";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 16:58";"ELENCO PAGAMENTI DAL 01/07/2019 AL 30/09/2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=5279"
"5";"Principale";"";"ELENCO PAGAMENTI DAL 01/10/2019 AL 31/12/2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 13:46";"ELENCO PAGAMENTI DAL 01/10/2019 AL 31/12/2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=5429"
"6";"Principale";"";"ELENCO PAGAMENTI DAL 01/01/2020 AL 31/03/2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 15:15";"ELENCO PAGAMENTI DAL 01/01/2020 AL 31/03/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=5558"
"7";"Principale";"";"ELENCO PAGAMENTI DAL 01/04/2020 AL 30/06/2020";"";"17/07/2020 00:00";"01/01/2026 00:00";"17/07/2020 13:03";"ELENCO PAGAMENTI DAL 01/04/2020 AL 30/06/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=5685"
"8";"Principale";"";"ELENCO PAGAMENTI DAL 01/07/2020 AL 30/09/2020";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 17:42";"ELENCO PAGAMENTI DAL 01/07/2020 AL 30/09/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=5823"
"9";"Principale";"";"ELENCO PAGAMENTI DAL 01/10/2020 AL 31/12/2020";"";"29/01/2021 00:00";"01/01/2027 00:00";"29/01/2021 12:27";"ELENCO PAGAMENTI DAL 01/10/2020 AL 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=5976"
"10";"Principale";"";"ELENCO PAGAMENTI DAL 01/01/2021 AL 31/03/2021";"";"30/04/2021 00:00";"01/01/2027 00:00";"30/04/2021 10:12";"ELENCO PAGAMENTI DAL 01/01/2021 AL 31/03/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=6096"
"11";"Principale";"";"ELENCO PAGAMENTI DAL 01/04/2021 AL 30/06/2021";"";"29/07/2021 17:11";"01/01/2027 00:00";"29/07/2021 17:13";"ELENCO PAGAMENTI DAL 01/04/2021 AL 30/06/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=253502"
"12";"Principale";"";"ELENCO PAGAMENTI DAL 01/07/2021 AL 30/09/2021";"";"29/10/2021 13:06";"01/01/2027 00:00";"29/10/2021 13:08";"ELENCO PAGAMENTI DAL 01/07/2021 AL 30/09/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=503570"
"13";"Principale";"";"ELENCO PAGAMENTI DAL 01/10/2021 AL 31/12/2021";"";"28/01/2022 11:38";"01/01/2028 00:00";"28/01/2022 11:39";"ELENCO PAGAMENTI DAL 01/10/2021 AL 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=536347"
"14";"Principale";"";"ELENCO PAGAMENTI DAL 01/01/2022 AL 31/03/2022";"";"02/05/2022 12:48";"01/01/2028 00:00";"02/05/2022 12:49";"ELENCO PAGAMENTI DAL 01/01/2022 AL 31/03/2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=555058"
"15";"Principale";"";"ELENCO PAGAMENTI DAL 01/04/2022 AL 30/06/2022";"";"01/08/2022 13:15";"01/01/2028 00:00";"01/08/2022 13:17";"ELENCO PAGAMENTI DAL 01/04/2022 AL 30/06/2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=569890"
"16";"Principale";"";"ELENCO PAGAMENTI DAL 01/07/2022 AL 30/09/2022";"";"26/10/2022 12:48";"01/01/2028 00:00";"26/10/2022 12:49";"ELENCO PAGAMENTI DAL 01/07/2022 AL 30/09/2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=586576"
"17";"Principale";"";"ELENCO PAGAMENTI DAL 01/10/2022 AL 31/12/2022";"";"17/02/2023 10:34";"01/01/2029 00:00";"17/02/2023 10:35";"ELENCO PAGAMENTI DAL 01/10/2022 AL 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=614065"
"18";"Principale";"";" ELENCO PAGAMENTI DAL 01/01/2023 AL 31/03/2023";"";"24/04/2023 11:16";"01/01/2029 00:00";"24/04/2023 11:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=625564"
"19";"Principale";"";"ELENCO PAGAMENTI DAL 01/04/2023 AL 30/06/2023";"";"09/08/2023 12:32";"01/01/2029 00:00";"09/08/2023 12:32";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=651830"
"20";"Principale";"";"ELENCO PAGAMENTI DAL 01/07/2023 AL 30/09/2023";"";"14/11/2023 16:28";"01/01/2029 00:00";"14/11/2023 16:29";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=673029"
"21";"Principale";"";"ELENCO PAGAMENTI DAL 01/10/2023 AL 31/12/2023";"";"15/04/2024 14:45";"01/01/2030 00:00";"15/04/2024 14:46";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=233&download=712850"
