﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (PTPC) 2019/2021";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 10:55";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (PTPC) 2019/2021";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=63077"
"2";"Principale";"";"RELAZIONE ANNUALE RPCT";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 10:56";"RELAZIONE ANNUALE RPCT";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=63078"
"3";"Principale";"";"DELIBERA N. 5/2021: APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.) - PERIODO 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 11:52";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.) - PERIODO 2021-2023";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=63481"
"4";"Principale";"";"ALLEGATO ALLA DELIBERA N. 5/2021: PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 11:53";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=63482"
"5";"Principale";"";"ALLEGATO ALLA DELIBERA N. 5/2021: SCHEDA RELAZIONE RPCT";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 11:53";"SCHEDA  RELAZIONE RPCT";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=63483"
"6";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE TRASPARENZA (PTPCT) 2020/2022 (all.1 alla delibera n.3 del 29/01/2020)";"";"31/03/2020 00:00";"01/01/2026 00:00";"31/03/2021 12:21";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE TRASPARENZA 2020/2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=63485"
"7";"Principale";"";"VALIDAZIONE DELLE RELAZIONI DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2020";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 12:51";"VALIDAZIONE DELLE RELAZIONI DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=63508"
"8";"Principale";"";"DELIBERA N.3/2020: APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.)  PERIODO: 2020/2022";"";"31/03/2020 00:00";"01/01/2026 00:00";"21/09/2021 17:01";" APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.)  PERIODO: 2020/2022";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=497561"
"9";"Principale";"";"RELAZIONE ANNUALE OIV 2020";"";"30/06/2020 12:32";"01/01/2026 00:00";"28/09/2021 12:35";"RELAZIONE ANNUALE OIV 2020";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=498695"
"10";"Principale";"";"DELIBERA N.7/2022: APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.) - PERIODO 2022-2024";"";"23/05/2022 12:13";"01/01/2028 00:00";"23/05/2022 12:14";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.) - PERIODO 2022-2024";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=558890"
"11";"Principale";"";"ALLEGATO N.1 ALLA DELIBERA N.7 /2022: PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024";"";"23/05/2022 12:14";"01/01/2028 00:00";"23/05/2022 12:16";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=558891"
"12";"Principale";"";"ALLEGATO N.2 ALLA DELIBERA N.7/2022: SCHEDA RELAZIONE RPCT 2022 ";"";"23/05/2022 12:16";"01/01/2028 00:00";"23/05/2022 12:17";"SCHEDA RELAZIONE RPCT 2022 ";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=558892"
"13";"Principale";"";"DELIBERA N.17/2022: APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) SEMPLIFICATO 2022-2024";"";"30/07/2022 00:00";"01/01/2028 00:00";"01/08/2022 12:37";"APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) SEMPLIFICATO 2022-2024";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=569872"
"14";"Principale";"";"ALLEGATO ALLA DELIBERA N.17/2022: PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2022-2024";"";"30/07/2022 00:00";"01/01/2028 00:00";"01/08/2022 12:38";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2022-2024";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=569873"
"15";"Principale";"";"DELIBERA N.2/2023: APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) DELL'ENTE 2023-2025";"";"03/02/2023 14:03";"01/01/2029 00:00";"03/02/2023 14:04";"APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) DELL'ENTE 2023-2025";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=611508"
"16";"Principale";"";"ALL.1 ALLA DEL.2/2023: PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2023-2025";"";"03/02/2023 14:04";"01/01/2029 00:00";"03/02/2023 14:04";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2023-2025";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=611509"
"17";"Principale";"";"DELIBERA N.24/2023: AGGIORNAMENTO P.I.A.O. 2023 - 2023-2025 - INTEGRAZIONE SOTTOSEZIONE DEL PIANO TRIENNALE FABBISOGNO DEL PERSONALE";"";"08/11/2023 15:18";"01/01/2029 00:00";"08/11/2023 15:18";"AGGIORNAMENTO P.I.A.O. 2023 - 2023-2025 - INTEGRAZIONE SOTTOSEZIONE DEL PIANO TRIENNALE FABBISOGNO DEL PERSONALE";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=671073"
"18";"Principale";"";"ALL. ALLA DEL.24/2023:  AGGIORNAMENTO P.I.A.O. 2023 - 2023-2025 - INTEGRAZIONE SOTTOSEZIONE DEL PIANO TRIENNALE FABBISOGNO DEL PERSONALE";"";"10/11/2023 12:48";"01/01/2029 00:00";"10/11/2023 12:48";"AGGIORNAMENTO P.I.A.O. 2023 - 2023-2025 - INTEGRAZIONE SOTTOSEZIONE DEL PIANO TRIENNALE FABBISOGNO DEL PERSONALE";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=671718"
"19";"Principale";"";"DELIBERA N.1/2024: APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.IA.O.) DELL'ENTE 2024-2026";"";"31/01/2024 14:57";"01/01/2030 00:00";"31/01/2024 14:58";"APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.IA.O.) DELL'ENTE 2024-2026";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=696804"
"20";"Principale";"";"ALL.1 ALLA DEL.1/2024: PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2024-2026";"";"31/01/2024 14:58";"01/01/2030 00:00";"31/01/2024 14:59";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2024-2026";"https://one33.robyone.net/Document.aspx?sid=2&cid=155&download=696805"
