﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"1";"Principale";"";"DECRETO N.2: AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE E VERIFICA ELETTRICA DEGLI APPARECCHI ELETTROMEDICALI. CIG: Z243931556";"";"10/01/2023 15:31";"01/01/2029 00:00";"10/01/2023 15:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=601514";""
"2";"Principale";"";"DECRETO N. 4: AVVIO DI UNA INDAGINE DI MERCATO FINALIZZATA ALL'INDIVIDUAZIONE DI OPERATORI ECONOMICI INTERESSATI A PARTECIPARE, SU SUCCESSIVO INVITO, AL PROCEDIMENTO PER L'AFFIDAMENTO BIENNALE DEL SERVIZIO DI PICCOLA MANUTENZIONE FABBRICATI, ARREDI ED ATTREZZATURE. CIG: N. 9590950E4E";"";"10/01/2023 09:17";"01/01/2029 00:00";"11/01/2023 09:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=601602";""
"3";"Principale";"";"DECRETO N. 8: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI NOVEMBRE-DICEMBRE 2022";"";"16/01/2023 12:57";"01/01/2029 00:00";"16/01/2023 12:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=602939";""
"4";"Principale";"";"DECRETO N.9: AFFIDAMENTO BIENNALE, CON OPZIONE DI RINNOVO, DEL SERVIZIO DI MANUTENZIONE DISPOSITIVI DI SICUREZZA A DITTA C. & G. SRL DI QUINTO DI TREVISO - CIG N. ZC43912E07";"";"17/01/2023 16:46";"01/01/2029 00:00";"17/01/2023 16:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=603486";""
"5";"Allegato";"4";"Decreto n. 9: AFFIDAMENTO BIENNALE, CON OPZIONE DI RINNOVO, DEL SERVIZIO DI MANUTENZIONE DISPOSITIVI DI SICUREZZA A DITTA C. & G. SRL DI QUINTO DI TREVISO";"";"17/01/2023 16:46";"01/01/2029 00:00";"17/01/2023 16:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=603487";""
"6";"Principale";"";"DECRETO N. 1: AFFIDAMENTO DEL SERVIZIO DI MANUTENZIONE DEGLI IMPIANTI ELETTRICI ALLA DITTA SARTOR RENATO SRL DI MONTEBELLUNA (TV) - CIG N. Z9938B5AE9";"";"03/01/2023 10:14";"01/01/2029 00:00";"21/01/2023 10:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=604850";"Z9938B5AE9 - DECRETO N.131:AVVIO  INDAGINE DI MERCATO FINALIZZATA ALL'INDIVIDUAZIONE DI OPERATORI ECONOMICI INTERESSATI A PARTECIPARE,AL PROCEDIMENTO PER L'AFFIDAMENTO TRIENNALE SERVIZIO MANUTENZIONE IMPIANTI ELETTRICI"
"7";"Principale";"";"DECRETO N. 3: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO IN RUOLO A TEMPO PIENO, IN QUALITA' DI EDUCATORE, DELLA MATRICOLA 2/0640";"";"12/01/2023 10:15";"01/01/2029 00:00";"21/01/2023 10:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=604851";""
"8";"Principale";"";"DECRETO N. 6: PRESA D'ATTO DELLE DIMISSIONI PER COLLOCAMENTO A RIPOSO, DAL POSTO IN RUOLO A TEMPO PIENO, IN QUALITA' DI OPERATORE SOCIO SANITARIO, DELLA MATR. 2/1020. ";"";"16/01/2023 10:16";"01/01/2029 00:00";"21/01/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=604852";""
"9";"Principale";"";"DECRETO N. 148: DETERMINAZIONE CONTRATTI IN SOMMINISTRAZIONE PER ULTERIORE PERSONALE OSS E PROROGA LOGOPEDISTA DAL 01/01/2023 AL 31/03/2023";"";"17/01/2023 10:26";"01/01/2029 00:00";"21/01/2023 10:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=604861";""
"10";"Principale";"";"DECRETO N. 20: INCARICO DI FORMAZIONE ""LA GESTIONE DELLE MEDICAZIONI SEMPLICI E COMPLESSE""  ";"";"06/02/2023 09:43";"01/01/2029 00:00";"06/02/2023 09:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=611770";""
"11";"Principale";"";"DECRETO N. 5: ASSUNZIONE A TEMPO PARZIALE DI 30 ORE ED INDETERMINATO DI NR 1 EDUCATORE CAT C1, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 10/10/2022 ";"";"16/02/2023 10:20";"01/01/2029 00:00";"20/03/2023 10:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618640";""
"12";"Principale";"";"DECRETO N. 7: PROROGA DEL CONTRATTO A TEMPO DETERMINATO E PARZIALE DI UN EDUCATORE CAT C11 DIPENDENTE MATR 2/0008";"";"16/02/2023 10:24";"01/01/2029 00:00";"20/03/2023 10:25";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618641";""
"13";"Principale";"";"DECRETO N. 10: PRESA ATTO SERVIZIO ECONOMATO DICEMBRE 2022";"";"24/01/2023 10:25";"01/01/2029 00:00";"20/03/2023 10:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618642";""
"14";"Principale";"";"DECRETO N. 11: AUTORIZZAZIONE ALLA VARIAZIONE ORARIA PER DIPENDENTI CON RAPPORTO DI LAVORO A TEMPO PARZIALE - BIENNIO 2023-2024";"";"30/01/2023 10:26";"01/01/2029 00:00";"20/03/2023 10:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618644";""
"15";"Principale";"";"DECRETO N. 12: APPALTO SOMMINISTRAZIONE PRODOTTI PER INCONTINENZA. DITTA SERENITY SPA. CONGUAGLIO ANNO 2022 (periodo 01.06 - 31.12.2022)";"";"03/02/2023 10:26";"01/01/2029 00:00";"20/03/2023 10:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618645";""
"16";"Principale";"";"DECRETO N. 13: AUTORIZZAZIONE ALLA TRASFORMAZIONE TEMPORANEA DI RAPPORTI DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE, PER IL BIENNIO 2023-2024";"";"03/02/2023 10:27";"01/01/2029 00:00";"20/03/2023 10:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618646";""
"17";"Principale";"";"DECRETO N. 14: AFFIDAMENTO BIENNALE DEL SERVIZIO DI PICCOLA MANUTENZIONE, ARREDI ED ATTREZZATURE ALLA DITTA L'OLANDESE DI RICHARD WERKHOVEN.  CIG 9590950E4E";"";"03/02/2023 10:30";"01/01/2029 00:00";"20/03/2023 10:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618648";""
"18";"Principale";"";"DECRETO N. 15: PRESA ATTO SERVIZIO ECONOMATO GENNAIO 2023";"";"03/02/2023 10:31";"01/01/2029 00:00";"20/03/2023 10:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618649";""
"19";"Principale";"";"DECRETO N. 16: RINNOVO AFFIDAMENTO SERVIZIO DI PICCOLA MANUTENZIONE FABBRICATI, ARREDI ED ATTREZZATURE - DITTA FAVERO BRUNO DI MONTEBELLUNA - CIG. ZEB39C4C0E";"";"03/02/2023 10:34";"01/01/2029 00:00";"20/03/2023 10:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618651";""
"20";"Principale";"";"DECRETO N. 17: APPROVAZIONE CONVENZIONE CON l'ENTE ""SISTHEMA FORMAZIONE SCARL"" PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"";"03/02/2023 10:36";"01/01/2029 00:00";"20/03/2023 10:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618653";""
"21";"Allegato";"20";"allegato decreto 17.2023";"";"03/02/2023 10:45";"01/01/2029 00:00";"20/03/2023 10:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=618656";""
"22";"Principale";"";"DECRETO N. 18: ADESIONE CONVENZIONE CONSIP ENERGIA ELETTRICA 20 LOTTO 5 - PREZZO VARIABILE - 12 MESI - CIG N. 9638865307";"";"04/02/2023 10:48";"01/01/2029 00:00";"20/03/2023 10:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618661";"9638865307 - DECRETO N. 18: ADESIONE CONVENZIONE CONSIP ENERGIA ELETTRICA 20 LOTTO 5 - PREZZO VARIABILE - 12 MESI - CIG N. 9638865307"
"23";"Principale";"";"DECRETO N. 19: ADESIONE CONVENZIONE CONSIP GAS NATURALE 14 LOTTO 4 - PREZZO VARIABILE - 12 MESI - CIG N. 9639108B8C";"";"04/02/2023 10:51";"01/01/2029 00:00";"20/03/2023 10:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618666";"9639108B8C - DECRETO N. 19: ADESIONE CONVENZIONE CONSIP GAS NATURALE 14 LOTTO 4 - PREZZO VARIABILE - 12 MESI - CIG N. 9639108B8C"
"24";"Principale";"";"DECRETO N. 21: APPROVAZIONE CONVENZIONE CON IPAB ";"";"17/02/2023 10:53";"01/01/2029 00:00";"20/03/2023 10:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618667";""
"25";"Allegato";"24";"allegato decreto 21.2023";"";"17/02/2023 10:53";"01/01/2029 00:00";"20/03/2023 10:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=618668";""
"26";"Principale";"";"DECRETO N. 22: CONCLUSIONE PROGETTO ""GESTIONE RITMO SONNO-VEGLIA NEI RESIDENTI CON DEMENZA""";"";"13/02/2023 10:55";"01/01/2029 00:00";"20/03/2023 10:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618673";""
"27";"Principale";"";"DECRETO N. 23: AFFIDAMENTO DEL SERVIZIO DI REDAZIONE DELLA SCIA ANTINCENDIO PER L'AMPLIAMENTO DELLA NUOVA ALA ALLA DITTA BS PROGETTI S.R.L CIG: Z9C39FB2FD CUP: G93B11000450007.";"";"17/02/2023 11:02";"01/01/2029 00:00";"20/03/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618682";"Z9C39FB2FD - DECRETO N. 23: AFFIDAMENTO SERVIZIO REDAZIONE SCIA ANTINCENDIO AMPLIAMENTO NUOVA ALA DITTA BS PROGETTI S.R.L CIG: Z9C39FB2FD CUP: G93B11000450007."
"28";"Principale";"";"DECRETO N. 25: AFFIDAMENTO SERVIZIO DI PARRUCCHIERE. RINNOVO BIENNALE PER IL PERIODO DAL 01/03/2023 AL 28/02/2025 ALLA DITTA MODE PARRUCCHIERI SNC DI MONTEBELLUNA (TV) - CIG Z2E3A14F88.";"";"02/03/2023 11:17";"01/01/2029 00:00";"20/03/2023 11:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618693";"Z2E3A14F88 - DECRETO N. 25: AFFIDAMENTO SERVIZIO DI PARRUCCHIERE. RINNOVO BIENNALE DAL 01/03/2023 AL 28/02/2025 DITTA MODE PARRUCCHIERI SNC - CIG Z2E3A14F88."
"29";"Principale";"";"DECRETO N. 24: SECONDA PROROGA DEL CONTRATTO D'APPALTO CON COOPERATIVA SOCIALE EUREKA PER L'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO E LAVAGGIO DELLA BIANCHERIA PIANA E DELLE DIVISE DEL PERSONALE - CIG. 7814765416";"";"02/03/2023 11:20";"01/01/2029 00:00";"20/03/2023 11:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618696";"7814765416 - Gara codice 7814765416"
"30";"Principale";"";"DECRETO N. 26: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI GENNAIO 2023";"";"07/03/2023 11:21";"01/01/2029 00:00";"20/03/2023 11:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618700";""
"31";"Principale";"";"DECRETO N. 27: NOMINA COMMISSIONE CONCORSO PUBBLICO PER LA COPERTURA DI UN  POSTO DI ISTRUTTORE AMMINISTRATIVO TECNICO INFORMATICO";"";"02/03/2023 11:22";"01/01/2029 00:00";"20/03/2023 11:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618702";""
"32";"Principale";"";"DECRETO N. 28: AMMISSIONE DEI CANDIDATI AL CONCORSO PUBBLICO PER LA COPERTURA DI NR. 1 POSTO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO TECNICO INFORMATICO";"";"02/03/2023 11:23";"01/01/2029 00:00";"20/03/2023 11:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618704";""
"33";"Principale";"";"DECRETO N. 29: AFFIDAMENTO ATTIVITA' FORMATIVA SULLA SALUTE E SICUREZZA NEI LUOGHI DI LAVORO ANNO 2023 - AFFIDAMENTO DITTA SLAQ VENETO SRL - CIG N. Z323A2DEAE";"";"02/03/2023 11:25";"01/01/2029 00:00";"20/03/2023 11:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618708";"Z323A2DEAE - DECRETO N. 29: AFFIDAMENTO ATTIVITA' FORMATIVA SALUTE E SICUREZZA LUOGHI DI LAVORO ANNO 2023 - AFFIDAMENTO DITTA SLAQ VENETO SRL - CIG N. Z323A2DEAE"
"34";"Principale";"";"DECRETO N. 30: DETERMINAZIONE CONTRATTO IN SOMMINISTRAZIONE PER ULTERIORE PERSONALE OSS";"";"02/03/2023 11:26";"01/01/2029 00:00";"20/03/2023 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618710";""
"35";"Principale";"";"DECRETO N. 31: PRESA ATTO SERVIZIO ECONOMATO FEBBRAIO 2023";"";"08/03/2023 11:27";"01/01/2029 00:00";"20/03/2023 11:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618711";""
"36";"Principale";"";"DECRETO N. 32: PRESA D'ATTO DELLE DIMISSIONI DAL POSTO IN RUOLO A TEMPO PIENO, IN QUALITA' DI OPERATORE SOCIO SANITARIO - MATR. 2/0660 ";"";"08/03/2023 11:28";"01/01/2029 00:00";"20/03/2023 11:28";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618712";""
"37";"Principale";"";"DECRETO N. 33: ATTIVITA' DI INTRATTENIMENTO MUSICALE A FAVORE OSPITI";"";"09/02/2023 11:30";"01/01/2029 00:00";"20/03/2023 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618718";""
"38";"Principale";"";"DECRETO N. 33: ATTIVITA' DI INTRATTENIMENTO MUSICALE A FAVORE OSPITI";"";"09/03/2023 11:30";"01/01/2029 00:00";"20/03/2023 11:30";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618720";""
"39";"Principale";"";"DECRETO N. 34: PAGAMENTO DEL TERZO ACCONTO A SEGUITO DELL'EMISSIONE DEL SAL (STATO AVANZAMENTO DEI LAVORI) N. 5  RELATIVO ALL'AMPLIAMENTO DELLA NUOVA ALA ALLA DITTA BS PROGETTI S.R.L PER L'INCARICO DI DIREZIONE DEI LAVORI E COORDINAMENTO SICUREZZA IN FASE DI ESECUZIONE. CIG: 81495705E9 CUP: G93B11000450007.";"";"16/03/2023 11:31";"01/01/2029 00:00";"20/03/2023 11:32";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618724";"81495705E9 - Gara codice 81495705E9"
"40";"Principale";"";"DECRETO N. 35: PAGAMENTO DEL SAL (STATO AVANZAMENTO DEI LAVORI) N. 5  RELATIVO ALL'AMPLIAMENTO DELLA NUOVA ALA ALLA DITTA I.TEC SRL COSTRUZIONI GENERALI . CIG: 814857834A CUP: G93B11000450007.";"";"16/03/2023 11:33";"01/01/2029 00:00";"20/03/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618728";"814857834A - Gara codice 814857834A"
"41";"Principale";"";"DECRETO N. 36: AFFIDAMENTO DEL SERVIZIO DI CONSULENZA PER IL POTENZIAMENTO E LO SVILUPPO DEL SISTEMA DI GESTIONE E SICUREZZA.  DITTA SINODE'. CIG. Z933A6E5CE";"";"20/03/2023 13:21";"01/01/2029 00:00";"20/03/2023 13:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618830";"Z933A6E5CE - DECRETO N: 36 :AFFIDAMENTO SERVIZIO DI CONSULENZA PER IL POTENZIAMENTO E LO SVILUPPO DEL SISTEMA DI GESTIONE E SICUREZZA.  DITTA SINODE'. "
"42";"Principale";"";"DECRETO N. 37: NUOVO C.C.N.L. - COMPARTO FUNZIONI LOCALI TRIENNIO 2019 - 2021 - RICONOSCIMENTO ARRETRATI AL PERSONALE IN SOMMINISTAZIONE OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988";"";"20/03/2023 13:23";"01/01/2029 00:00";"20/03/2023 13:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=618831";"6223043988 - CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988"
"43";"Principale";"";"DECRETO N. 38: AUTORIZZAZIONE ALLA TRASFORMAZIONE TEMPORANEA DI ULTERIORI RAPPORTI DI LAVORO DIPENDENTE, DA TEMPO PIENO A TEMPO PARZIALE, PER IL PERIODO DAL 01/04/2023 AL 31/12/2023";"";"23/03/2023 11:04";"01/01/2029 00:00";"23/03/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=619541";""
"44";"Principale";"";"DECRETO N. 39: PROROGA CONTRATTO SOMMINISTRAZIONE LAVORO - OASI LAVORO SPA  CIG. 6223043988";"";"24/03/2023 12:42";"01/01/2029 00:00";"24/03/2023 12:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=619814";"6223043988 - CONTRATTO DI SOMMINISTRAZIONE LAVORO DITTA OASI LAVORO S.P.A. DI BOLOGNA CIG. 6223043988"
"45";"Principale";"";"DECRETO N. 42: RETTIFICA AL DECRETO NR 129 DEL 31/12/2021 PER LA COSTITUZIONE DEL FONDO RISORSE DECENTRATE ANNO 2021";"";"27/03/2023 13:23";"01/01/2029 00:00";"27/03/2023 13:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=620146";""
"46";"Allegato";"45";"ALLEGATO A";"";"27/03/2023 13:23";"01/01/2029 00:00";"27/03/2023 13:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=620147";""
"47";"Principale";"";"DECRETO N. 40: CONCESSIONE UTILIZZO GRADUATORIA AD ALTRO ENTE PER ASSUNZIONI A TEMPO INDETERMINATO DI EDUCATORE CATEGORIA C - CCNL FUNZIONI LOCALI ";"";"28/03/2023 12:22";"01/01/2029 00:00";"30/03/2023 12:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=621010";""
"48";"Principale";"";"DECRETO N. 41: ASSUNZIONE A TEMPO PARZIALE DI 18 ORE ED INDETERMINATO DI NR 1 LOGOPEDISTA CAT C1, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 11/07/2022 ";"";"28/03/2023 12:24";"01/01/2029 00:00";"30/03/2023 12:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=621013";""
"49";"Principale";"";"DECRETO N. 43: APPROVAZIONE DEGLI ATTI DEL CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO A TEMPO PIENO E INDETERMINATO DI ISTRUTTORE AMMINISTRATIVO TECNICO INFORMATICO CATEGORIA C CCNL FUNZIONI LOCALI ";"";"30/03/2023 12:26";"01/01/2029 00:00";"30/03/2023 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=621021";""
"50";"Allegato";"49";"allegato dd 43.2023";"";"30/03/2023 12:27";"01/01/2029 00:00";"30/03/2023 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=621023";""
"51";"Principale";"";"DECRETO N. 44: COSTITUZIONE DEL FONDO PER LE RISORSE DECENTRATE - ANNO 2023 - RISORSE STABILI";"";"30/03/2023 12:27";"01/01/2029 00:00";"30/03/2023 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=621024";""
"52";"Principale";"";"DECRETO N. 48: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI FEBBRAIO 2023";"";"04/04/2023 18:20";"01/01/2029 00:00";"04/04/2023 18:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=622301";""
"53";"Principale";"";"DECRETO N. 52: PROCEDURA COMPARATIVA AI SENSI DELL'ART. 7 DEL D.LGS 165/2001 PER L'AFFIDAMENTO DI INCARICO DI COLLABORAZIONE PER PSICOLOGA ";"";"04/04/2023 18:21";"01/01/2029 00:00";"04/04/2023 18:31";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=622303";""
"54";"Principale";"";"DECRETO N. 49 :AFFIDAMENTO DI INCARICO DI TUTELA LEGALE IN TEMA DI DIRITTO DEL LAVORO E RAPPORTI CON IL PERSONALE DIPENDENTE";"";"04/04/2023 18:33";"01/01/2029 00:00";"04/04/2023 18:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=622304";""
"55";"Principale";"";"DECRETO N. 59: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI MARZO 2023 ";"";"02/05/2023 16:54";"01/01/2029 00:00";"02/05/2023 16:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=626940";""
"56";"Principale";"";"DECRETO N. 65: AFFIDAMENTO DI INCARICO DI TUTELA LEGALE, CONSULENZA E ASSISTENZA IN TEMA DI DIRITTO DEL LAVORO E RAPPORTI CON PERSONALE DIPENDENTE, CON PARTICOLARE RIGUARDO ALL'ISTITUTO DELL'ART. 105 DEL CCNL FUNZIONI LOCALI DEL 16/11/2022";"";"16/05/2023 09:55";"01/01/2029 00:00";"16/05/2023 09:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=629417";""
"57";"Principale";"";"DECRETO N. 66: AFFIDAMENTO DELL'APPALTO DELLA FORNITURA DI PRODOTTI PER INCONTINENZA - AVVIO DEL PROCEDIMENTO - CIG 9834764000 ";"";"19/05/2023 10:51";"01/01/2029 00:00";"19/05/2023 10:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=630154";""
"58";"Principale";"";"DECRETO N. 76: AFFIDAMENTO FORNITURA TRIENNALE AUSILI PER INCONTINENZA A DITTA SERENITY SPA - CIG: 9834764000 ";"";"01/06/2023 17:22";"01/01/2029 00:00";"01/06/2023 17:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=632864";""
"59";"Principale";"";"DECRETO N. 79: AFFIDAMENTO FORNITURA DI PRODOTTI DI IGIENE DITTA SERENITY SPA - CIG: 9837547898.";"";"09/06/2023 12:02";"01/01/2029 00:00";"09/06/2023 12:02";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=634073";""
"60";"Principale";"";"DECRETO N. 45: CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA' PER L'ANNO 2023. ART. 84 DEL CCNL FUNZIONI LOCALI DEL 16/11/2022";"";"31/03/2023 10:43";"01/01/2029 00:00";"21/06/2023 10:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637400";""
"61";"Principale";"";"DECRETO N. 46: MODIFICA DEL CONTRATTO SERVIZI ALLA PERSONA. RIMODULAZIONE PRESENZA COORDINAMENTO. COOPERATIVA INSIEME SI PUO'. CIG. 9302343848.";"";"17/04/2023 10:45";"01/01/2029 00:00";"21/06/2023 10:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637401";"9302343848 - RINNOVO APPALTO SERVIZI ALLA PERSONA"
"62";"Principale";"";"DECRETO N. 47: PERMESSI SINDACALI ANNO 2023: RIPARTIZIONE DEL MONTE ORE";"";"03/04/2023 10:47";"01/01/2029 00:00";"21/06/2023 10:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637402";""
"63";"Principale";"";"DECRETO N. 50: ADEGUAMENTO ISTAT CONTRATTO D'APPALTO CON SERENISSIMA RISTORAZIONE SPA PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE - CIG. 77265040CF.";"";"05/04/2023 10:48";"01/01/2029 00:00";"21/06/2023 10:49";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637404";"77265040CF - Gara codice 77265040CF"
"64";"Principale";"";"DECRETO N. 51: PRESA ATTO SERVIZIO ECONOMATO MARZO 2023";"";"05/04/2023 10:50";"01/01/2029 00:00";"21/06/2023 10:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637405";""
"65";"Principale";"";"DECRETO N. 53: ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR 1 ISTRUTTORE AMMINISTRATIVO TECNICO INFORMATICO CAT C1, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 29/03/2023";"";"07/04/2023 10:51";"01/01/2029 00:00";"21/06/2023 10:51";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637406";""
"66";"Principale";"";"DECRETO N. 54: ASSUNZIONE A TEMPO PARZIALE 18 ORE (50%) ED INDETERMINATO, MEDIANTE PASSAGGIO PER MOBILITA', DI NR 1 OSS CAT B1.";"";"07/04/2023 10:52";"01/01/2029 00:00";"21/06/2023 10:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637407";""
"67";"Principale";"";"DECRETO N. 55: DETERMINAZIONE COSTI SANITARI E DI RILEVANZA SANITARIA ANNO 2022";"";"18/04/2023 10:53";"01/01/2029 00:00";"21/06/2023 10:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637408";""
"68";"Allegato";"67";"allegato DD 55.2023";"";"18/04/2023 10:53";"01/01/2029 00:00";"21/06/2023 10:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=637410";""
"69";"Principale";"";"DECRETO N. 56: CONGEDO DONNE VITTIME DI VIOLENZA ART 43 CCNL FUNZIONI LOCALI AI SENSI DELL'ART 24 DLGS 80/2015 DIPENDENTE MATRICOLA 02/1850";"";"05/05/2023 10:55";"01/01/2029 00:00";"21/06/2023 10:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637412";""
"70";"Principale";"";"DECRETO N. 57: APPROVAZIONE CONVENZIONE CON L'ISTITUTO FLORENCE NIGHTINGALE PER ACCOGLIMENTO DI PERCORSI PER LE COMPETENZE TRASVERSALI E L'ORIENTAMENTO (PCTO)";"";"24/04/2023 10:56";"01/01/2029 00:00";"21/06/2023 11:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637431";""
"71";"Allegato";"70";"allegato DD 57.2023";"";"24/04/2023 11:06";"01/01/2029 00:00";"21/06/2023 11:06";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&download=637437";""
"72";"Principale";"";"DECRETO N. 58: DETERMINAZIONE CONTRATTO IN SOMMINISTRAZIONE PER ULTERIORE PERSONALE OSS";"";"05/05/2023 11:07";"01/01/2029 00:00";"21/06/2023 11:07";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=171&id=637441";""
