﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Gara codice ZBB3116148";"";"01/01/2021 00:00";"01/01/2028 00:00";"11/01/2023 10:49";"ZBB3116148";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3116148";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00722600285 - B.A.A.P. S.R.L.,00056510290 - BOZZA &amp; CERVELLIN SRL";"00722600285 - B.A.A.P. S.R.L.(1.000,00 € > 01/01/2021 - 31/12/2021),00056510290 - BOZZA &amp; CERVELLIN SRL(3.135,00 € > 01/01/2021 - 31/12/2021)";"380,00 € - 28/02/2021;176,00 € - 31/05/2021;341,10 € - 31/08/2021;801,60 € - 30/06/2021;155,00 € - 31/01/2022;2.135,00 € - 30/09/2022";"4.135,00 €";"3.988,70 €";"";""
"2";"Principale";"";"Gara codice Z97304F8AA";"";"01/01/2021 00:00";"01/01/2029 00:00";"09/02/2023 10:21";"Z97304F8AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97304F8AA";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03245260249 - ENERGIA S.P.A.";"03245260249 - ENERGIA S.P.A.(2.000,00 € > 01/01/2021 - 31/12/2021)";"72,96 € - 28/02/2021;155,74 € - 31/05/2021;34,88 € - 28/06/2021;103,10 € - 30/07/2021;78,69 € - 31/08/2021;35,43 € - 30/09/2021;97,65 € - 30/11/2021;91,80 € - 17/12/2021;86,88 € - 31/01/2022;92,01 € - 31/01/2023";"2.000,00 €";"849,14 €";"";""
"3";"Principale";"";"SERVIZIO TRASPOSTO OSPITI CASA SOGGIORNO ANNO 2021 -SOGIT ""I GIOVANNITI""";"";"01/01/2021 00:00";"01/01/2027 00:00";"09/02/2023 10:13";"ZDB302490E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB302490E";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02573590243 - OPERA DI SOCCORSO DELL''ORDINE DI SAN GIOVANNI D''IT";"02573590243 - OPERA DI SOCCORSO DELL''ORDINE DI SAN GIOVANNI D''IT(5.000,00 € > 01/01/2021 - 31/12/2021)";"36,00 € - 28/02/2021;316,00 € - 31/03/2021;243,00 € - 31/05/2021;302,00 € - 30/06/2021;582,00 € - 30/07/2021;615,00 € - 31/08/2021;776,00 € - 31/10/2021;950,00 € - 31/10/2021;1.279,00 € - 30/11/2021;557,00 € - 30/12/2021";"5.000,00 €";"5.656,00 €";"";""
"4";"Principale";"";"FORNITURA TENDA A STRISCE PVC PER CASA SOGGIORNO";"";"28/01/2021 00:00";"01/01/2027 00:00";"13/10/2022 13:25";"ZE830596C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE830596C8";"80008230288 - Opera Pia ""Raggio di Sole""";"28/01/2021";"23-AFFIDAMENTO DIRETTO";"03865630242 - LA TENDA S.R.L.";"03865630242 - LA TENDA S.R.L.(625,86 € > 28/01/2021 - 28/02/2021)";"513,00 € - 28/02/2021";"625,86 €";"513,00 €";"";""
"5";"Allegato";"4";"Determinazione";"";"05/02/2021 00:00";"01/01/2027 00:00";"22/03/2021 10:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=463302"
"6";"Principale";"";"LAVORI DI SISTEMAZIONE DANNO DA INFILTRAZIONE TERRAZZA NUCLEO GIALLO CASA SOGGIORNO";"";"12/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZA030571BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA030571BA";"80008230288 - Opera Pia ""Raggio di Sole""";"12/02/2021";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI,03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(874,50 € > 12/02/2021 - 28/02/2021),03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(2.440,00 € > 12/02/2021 - 28/02/2021)";"795,00 € - 28/02/2021;2.400,00 € - 30/06/2021";"3.314,50 €";"3.195,00 €";"";""
"7";"Allegato";"6";"Determinazione";"";"18/02/2021 00:00";"01/01/2027 00:00";"22/03/2021 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=463305"
"8";"Principale";"";"CORSI DI FORMAZIONE PERSONALE DIPENDENTE ANNO 2021";"";"15/01/2021 00:00";"01/01/2027 00:00";"29/10/2021 11:08";"ZDD302489D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD302489D";"80008230288 - Opera Pia ""Raggio di Sole""";"15/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.,02213820208 - PUBLIKA S.R.L.,03440481202 - APPALTIAMO SRLS";"01854700224 - CBA INFORMATICA S.R.L.(30,00 € > 15/01/2021 - 31/12/2021),02213820208 - PUBLIKA S.R.L.(480,00 € > 15/01/2021 - 31/12/2021),03440481202 - APPALTIAMO SRLS(180,00 € > 15/01/2021 - 31/12/2021)";"30,00 € - 31/03/2021;180,00 € - 30/04/2021;90,00 € - 30/06/2021;180,00 € - 30/07/2021;47,12 € - 31/10/2021;120,00 € - 11/08/2021";"690,00 €";"647,12 €";"";""
"9";"Allegato";"8";"Determinazione N. 09/2021";"";"03/02/2021 00:00";"01/01/2027 00:00";"30/03/2021 09:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=462847"
"10";"Principale";"";"RINNOVO ABBONAMENTO A QUOTIDIANO “IL SOLE 24 ORE” PER L’ANNO 2021 ";"";"26/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z9D30D1BD1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D30D1BD1";"80008230288 - Opera Pia ""Raggio di Sole""";"26/02/2021";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.P.A.";"00777910159 - IL SOLE 24 ORE S.P.A.(359,00 € > 26/02/2021 - 31/12/2021)";"353,25 € - 01/03/2021";"359,00 €";"353,25 €";"";""
"11";"Allegato";"10";"Determinazione N. 38/2021";"";"05/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 13:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=462834"
"12";"Principale";"";"RIPARAZIONI ATTREZZATURE LAVANDERIA";"";"01/01/2021 00:00";"01/01/2027 00:00";"29/10/2021 11:08";"ZB030515F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB030515F4";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"DMRLRT59R31L912G - DE MARZI SERVICE di De Marzi Alberto,01782000242 - POLAZZO GRANDIMPIANTI SRL";"DMRLRT59R31L912G - DE MARZI SERVICE di De Marzi Alberto(2.000,00 € > 01/01/2021 - 31/12/2021),01782000242 - POLAZZO GRANDIMPIANTI SRL(2.000,00 € > 01/01/2021 - 31/12/2021)";"399,00 € - 31/03/2021;290,66 € - 31/03/2021;396,93 € - 31/05/2021;79,60 € - 31/05/2021;143,60 € - 31/10/2021";"4.000,00 €";"1.309,79 €";"";""
"13";"Principale";"";"FORNITURA DI STAMPATI E CANCELLERIA DELL’ENTE ANNO 2021 ";"";"01/01/2021 00:00";"01/01/2027 00:00";"20/12/2021 09:32";"Z113015B43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113015B43";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI S.R.L.,05091910280 - PRINT HOUSE INDUSTRIA GRAFICA S.R.L.";"01492100274 - PELIZZON LUIGI S.R.L.(2.000,00 € > 01/01/2021 - 31/12/2021),05091910280 - PRINT HOUSE INDUSTRIA GRAFICA S.R.L.(2.000,00 € > 01/01/2021 - 31/12/2021)";"467,78 € - 31/03/2021;74,10 € - 30/04/2021;167,89 € - 30/07/2021;261,92 € - 30/12/2021;416,38 € - 30/12/2021;82,50 € - 30/06/2021";"4.000,00 €";"1.470,57 €";"";""
"14";"Allegato";"13";"Determinazione N. 219/2020";"";"13/01/2021 00:00";"01/01/2027 00:00";"30/03/2021 15:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=462830"
"15";"Principale";"";"FORNITURA DI TELI BAGNO E LENZUOLA PER RESIDENTI CASA SOGGIORNO";"";"23/02/2021 00:00";"01/01/2027 00:00";"01/02/2022 14:52";"Z9C30BF568";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C30BF568";"80008230288 - Opera Pia ""Raggio di Sole""";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.,02988510232 - CAPELLI SRL";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.(1.082,00 € > 23/02/2021 - 31/12/2021),02988510232 - CAPELLI SRL(1.082,00 € > 23/02/2021 - 31/12/2021)";"1.082,00 € - 31/03/2021;420,00 € - 31/05/2021";"2.164,00 €";"1.502,00 €";"";""
"16";"Allegato";"15";"Determinazione";"";"25/02/2021 00:00";"01/01/2027 00:00";"07/05/2021 10:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461554"
"17";"Principale";"";"FORNITURA DI POLSINI CON CHIUSURA A VELCRO PER RESIDENTI CASA SOGGIORNO";"";"12/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:17";"Z1830FD752";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1830FD752";"80008230288 - Opera Pia ""Raggio di Sole""";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"03749770248 - LA SANITARIA S.A.S. DI TOMASI NIVES";"03749770248 - LA SANITARIA S.A.S. DI TOMASI NIVES(104,00 € > 12/03/2021 - 30/04/2021)";"104,00 € - 31/03/2021";"104,00 €";"104,00 €";"";""
"18";"Allegato";"17";"Determinazione N. 53/2021";"";"24/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 14:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=462831"
"19";"Principale";"";"INTERVENTI DI MANUTENZIONE ASCENSORI ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/03/2021 14:57";"Z0F3116101";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F3116101";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI S.R.L.";"01729590032 - OTIS SERVIZI S.R.L.(1.000,00 € > 01/01/2021 - 31/12/2021)";"380,00 € - 31/03/2021";"1.000,00 €";"380,00 €";"";""
"20";"Principale";"";"TINTEGGIATURA LOCALI SPOGLIATOI CASA SOGGIORNO";"";"03/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"Z5A3081DDB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3081DDB";"80008230288 - Opera Pia ""Raggio di Sole""";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(3.999,34 € > 03/02/2021 - 31/12/2021)";"3.635,76 € - 30/04/2021;696,90 € - 31/05/2021";"3.999,34 €";"4.332,66 €";"";""
"21";"Allegato";"20";"Determinazione N. 19/2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"28/04/2021 10:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461883"
"22";"Principale";"";"FORNITURA N. 20 FASCETTE PER ANCORAGGIO DA FISIOTERAPIA";"";"12/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"Z7830FD8AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7830FD8AF";"80008230288 - Opera Pia ""Raggio di Sole""";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"02450700287 - CITTADELLESE S.R.L.";"02450700287 - CITTADELLESE S.R.L.(384,60 € > 12/03/2021 - 31/03/2021)";"384,62 € - 30/04/2021";"384,60 €";"384,62 €";"";""
"23";"Allegato";"22";"Determinazione N. 53/2021";"";"24/03/2021 00:00";"01/01/2027 00:00";"28/04/2021 11:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461863"
"24";"Principale";"";"SPESE PER PRODOTTI DI FERRAMENTA ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"29/10/2021 11:06";"Z1B3024945";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3024945";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03924280245 - FERRAMENTA ZAVAGNIN SRL";"03924280245 - FERRAMENTA ZAVAGNIN SRL(3.000,00 € > 01/01/2021 - 31/12/2021)";"637,71 € - 30/04/2021;486,07 € - 30/07/2021;526,61 € - 31/10/2021";"3.000,00 €";"1.650,39 €";"";""
"25";"Principale";"";"SERVIZIO VERIFICHE ELETTRICHE SU N. 87 LETTI GIVAS ANNO 2021";"";"05/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"Z2530860F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2530860F3";"80008230288 - Opera Pia ""Raggio di Sole""";"05/02/2021";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(1.592,10 € > 05/02/2021 - 31/12/2021)";"950,00 € - 30/04/2021";"1.592,10 €";"950,00 €";"";""
"26";"Allegato";"25";"Determinazione N. 20/2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"28/04/2021 10:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461877"
"27";"Principale";"";"INTERVENTI IDRAULICI STRAORDINARI PRESSO LA CASA SOGGIORNO";"";"22/02/2021 00:00";"01/01/2027 00:00";"28/07/2022 16:11";"Z3830B9EA5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3830B9EA5";"80008230288 - Opera Pia ""Raggio di Sole""";"22/02/2021";"23-AFFIDAMENTO DIRETTO";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C";"00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(1.990,00 € > 22/02/2021 - 31/03/2021)";"1.990,00 € - 30/04/2021";"1.990,00 €";"1.990,00 €";"";""
"28";"Allegato";"27";"Determinazione N. 29/2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"28/04/2021 10:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461873"
"29";"Principale";"";"Gara codice Z393086075";"";"05/02/2021 00:00";"01/01/2029 00:00";"10/05/2023 11:31";"Z393086075";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z393086075";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.P.A.";"00197370281 - MALVESTIO S.P.A.(4.500,00 € > 01/01/2021 - 31/12/2023)";"280,00 € - 30/04/2021;427,75 € - 30/06/2021;1.852,75 € - 30/06/2021;600,00 € - 30/06/2022;1.600,00 € - 30/04/2023";"4.500,00 €";"4.760,50 €";"";""
"30";"Allegato";"29";"Determinazione N. 21/2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"28/04/2021 08:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461899"
"31";"Principale";"";"AZIONE FORMATIVE SINERGICHE PER L’ORGANIZZAZIONE DEL NUOVO APPALTO DI SERVIZI –  ANNO 2021 ";"";"01/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"Z193084439";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z193084439";"80008230288 - Opera Pia ""Raggio di Sole""";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"01834580936 - LETIZIA ESPANOLI GROUP SRL";"01834580936 - LETIZIA ESPANOLI GROUP SRL(1.048,00 € > 01/02/2021 - 31/12/2021)";"524,00 € - 30/04/2021";"1.048,00 €";"524,00 €";"";""
"32";"Allegato";"31";"Determinazione N. 18/2021";"";"09/02/2021 00:00";"01/01/2027 00:00";"28/04/2021 10:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461884"
"33";"Principale";"";"FORNITURA E POSA IN OPERA NUOVA TENDA LATO NUOVI UFFICI CASA SOGGIORNO ";"";"12/03/2021 00:00";"01/01/2027 00:00";"13/10/2022 13:25";"ZCA30F9C6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA30F9C6D";"80008230288 - Opera Pia ""Raggio di Sole""";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"03865630242 - LA TENDA S.R.L.";"03865630242 - LA TENDA S.R.L.(3.189,49 € > 12/03/2021 - 30/04/2021)";"3.189,49 € - 30/04/2021";"3.189,49 €";"3.189,49 €";"";""
"34";"Allegato";"33";"Determinazione N. 54/2021";"";"24/03/2021 00:00";"01/01/2027 00:00";"28/04/2021 11:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461865"
"35";"Principale";"";"SERVIZIO DI SANIFICAZIONE E MANUTENZIONE PRESIDI ORTOPEDICO SANITARI CASA SOGGIORNO";"";"25/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:14";"Z4C30C9A22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C30C9A22";"80008230288 - Opera Pia ""Raggio di Sole""";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"03938620238 - LARTOTECNICA SRL";"03938620238 - LARTOTECNICA SRL(1.060,00 € > 25/02/2021 - 30/04/2021)";"1.060,00 € - 30/04/2021";"1.060,00 €";"1.060,00 €";"";""
"36";"Allegato";"35";"Determinazione N. 53/2021";"";"24/03/2021 00:00";"01/01/2027 00:00";"28/04/2021 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461867"
"37";"Allegato";"35";"Determinazione N. 37/2021";"";"12/03/2021 00:00";"01/01/2027 00:00";"28/04/2021 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461869"
"38";"Principale";"";"MANUTENZIONI ELETTRICHE IN ECONOMIA ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"29/11/2021 11:06";"Z4131160C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4131160C1";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI";"PSQFNZ56R09L840E - PASQUALIN FIORENZO IMPIANTI ELETTRICI(6.000,00 € > 01/01/2021 - 30/06/2021)";"645,50 € - 30/04/2021;1.151,00 € - 31/05/2021;-260,00 € - 31/05/2021;162,00 € - 30/06/2021;130,00 € - 30/06/2021;1.242,50 € - 31/08/2021;1.006,00 € - 31/10/2021;1.160,00 € - 31/10/2021;507,50 € - 30/11/2021";"6.000,00 €";"5.744,50 €";"";""
"39";"Allegato";"38";"Determinazione N. 59/2021";"";"31/03/2021 00:00";"01/01/2027 00:00";"28/04/2021 08:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=461900"
"40";"Principale";"";"FORNITURA DI UN NUOVO GRUPPO DI CONTINUITÀ PER LA CASA SOGGIORNO ";"";"17/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z1A3108A4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A3108A4E";"80008230288 - Opera Pia ""Raggio di Sole""";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(205,00 € > 17/03/2021 - 30/04/2021)";"95,00 € - 31/05/2021;110,00 € - 30/06/2021";"205,00 €";"205,00 €";"";""
"41";"Allegato";"40";"Determinazione N. 57/2021";"";"24/03/2021 00:00";"01/01/2027 00:00";"09/06/2021 08:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=459468"
"42";"Principale";"";"FORNITURA DI COPRILETTI PER RESIDENTI CASA SOGGIORNO";"";"04/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z2330E125E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2330E125E";"80008230288 - Opera Pia ""Raggio di Sole""";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX S.R.L.";"01226800165 - EUROTEX S.R.L.(2.086,20 € > 04/03/2021 - 30/04/2021)";"2.086,20 € - 31/05/2021";"2.086,20 €";"2.086,20 €";"";""
"43";"Allegato";"42";"Determinazione N. 41/2021";"";"16/03/2021 00:00";"01/01/2027 00:00";"09/06/2021 08:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=459469"
"44";"Principale";"";"ATTIVITÀ IN EMERGENZA DI RICERCA INFILTRAZIONE DA ACQUA CONDOTTA PRESSO LA SEDE AMMINISTRATIVA DI PADOVA";"";"17/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z8631D80E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8631D80E3";"80008230288 - Opera Pia ""Raggio di Sole""";"17/05/2021";"23-AFFIDAMENTO DIRETTO";"03455150247 - MULTITES S.R.L.";"03455150247 - MULTITES S.R.L.(600,00 € > 17/05/2021 - 30/06/2021)";"600,00 € - 31/05/2021";"600,00 €";"600,00 €";"";""
"45";"Allegato";"44";"Determinazione N. 93/2021";"";"28/05/2021 00:00";"01/01/2027 00:00";"09/06/2021 10:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=459450"
"46";"Principale";"";"SERVIZIO DI MANUTENZIONE E SANIFICAZIONE IMPIANTI DI CLIMATIZZAZIONE DELLA SEDE AMMINISTRATIVA DI PADOVA";"";"12/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZDA31B4753";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA31B4753";"80008230288 - Opera Pia ""Raggio di Sole""";"12/05/2021";"23-AFFIDAMENTO DIRETTO";"04184590281 - NOVATHERMO S.R.L.";"04184590281 - NOVATHERMO S.R.L.(450,00 € > 12/05/2021 - 31/12/2021)";"409,09 € - 31/05/2021";"450,00 €";"409,09 €";"";""
"47";"Allegato";"46";"Determinazione N. 91/2021";"";"21/05/2021 00:00";"01/01/2027 00:00";"09/06/2021 10:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=459453"
"48";"Principale";"";"SOSTITUZIONE PNEUMATICI DEL PULMINO FORD TRANSIT ";"";"06/05/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z7931AC34A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7931AC34A";"80008230288 - Opera Pia ""Raggio di Sole""";"06/05/2021";"23-AFFIDAMENTO DIRETTO";"03502990249 - STAZIONE DI SERVIZIO STACCHIO ENRICO & C. SNC";"03502990249 - STAZIONE DI SERVIZIO STACCHIO ENRICO & C. SNC(700,00 € > 06/05/2021 - 31/05/2021)";"573,77 € - 31/05/2021";"700,00 €";"573,77 €";"";""
"49";"Allegato";"48";"Determinazione N. 86/2021";"";"12/05/2021 00:00";"01/01/2027 00:00";"09/06/2021 08:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=459466"
"50";"Principale";"";"PROGETTUALITÀ DAI TERRITORI PROMOSSA DALLA FONDAZIONE CARIPARO- INVECCHIAMENTO ATTIVO, PROGETTO: “QUALITYLIFE”-  ACQUISTO DI MATERIALE DI CANCELLERIA";"";"02/04/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z753134C42";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z753134C42";"80008230288 - Opera Pia ""Raggio di Sole""";"02/04/2021";"23-AFFIDAMENTO DIRETTO";"PRGCHR87C70H620F - PREGNOLATO CHIARA";"PRGCHR87C70H620F - PREGNOLATO CHIARA(500,00 € > 02/04/2021 - 31/12/2021)";"409,83 € - 31/05/2021";"500,00 €";"409,83 €";"";""
"51";"Allegato";"50";"Determinazione N. 64/2021";"";"09/04/2021 00:00";"01/01/2027 00:00";"09/06/2021 09:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=459458"
"52";"Principale";"";"ABBONAMENTO RIVISTE “PERSONALE NEWS” E “PUBLIKA DAILY” PER L’ANNO 2021 ";"";"22/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"ZE730B9CCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE730B9CCA";"80008230288 - Opera Pia ""Raggio di Sole""";"22/02/2021";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(370,00 € > 22/02/2021 - 31/12/2021)";"345,84 € - 31/05/2021";"370,00 €";"345,84 €";"";""
"53";"Allegato";"52";"Determinazione N. 27/2021";"";"25/02/2021 00:00";"01/01/2027 00:00";"09/06/2021 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=459460"
