﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORNITURA MATERIALE INFORMATICO DI FACILE CONSUMO N. 10 PZ PER ADATTATORE DISPLAY PORT/HDMI M/F";"";"25/01/2022 09:34";"01/01/2028 00:00";"25/01/2022 10:11";"Z5A31474ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A31474ED";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"08/04/2021";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP SRL";"01932620246 - COVER UP SRL(95,00 € > 08/04/2021 - 16/04/2021)";"95,00 € - 27/04/2021";"95,00 €";"95,00 €";"";""
"2";"Principale";"";"PROGETTO SCIENZIATI SI DIVENTA -ENIGMI SCIENTIFICI (PROGETTO HYLA AREA SCIENTIFICA)";"";"25/01/2022 10:58";"01/01/2028 00:00";"25/01/2022 11:19";"ZC033A9974";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC033A9974";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"28/10/2021";"23-AFFIDAMENTO DIRETTO";"SRTCTN67A55D442E - HYLA DI COSTANZA SARTORI";"SRTCTN67A55D442E - HYLA DI COSTANZA SARTORI(650,00 € > 28/10/2021 - 02/12/2021)";"650,00 € - 13/12/2021";"650,00 €";"650,00 €";"";""
"3";"Principale";"";"FORNITURA PA SYSTEM 500W PMPO CON 1 RADIOMICROFONO PER LA SCUOLA PRIMARIA DI CALDOGNO";"";"25/01/2022 11:17";"01/01/2028 00:00";"20/04/2022 13:25";"ZF833E3571";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF833E3571";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"12/11/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(201,47 € > 12/11/2021 - 30/11/2021)";"201,47 € - 14/12/2021";"201,47 €";"201,47 €";"";""
"4";"Principale";"";"canone accesso ai Servizi Online Mediasoft Pacchetto Base anno 2022";"";"01/04/2022 08:00";"01/01/2028 00:00";"01/04/2022 08:07";"Z72346C202";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z72346C202";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"15/12/2021";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT SNC";"02353700368 - MEDIASOFT SNC(180,00 € > 01/01/2022 - 31/12/2022)";"180,00 € - 26/01/2022";"180,00 €";"180,00 €";"";""
"5";"Principale";"";"FORNITURA MATERIALE DIDATTICO DI FACILE CONSUMO PER LA SCUOLA PRIMARIA DI CALDOGNO TP";"";"01/04/2022 08:12";"01/01/2028 00:00";"01/04/2022 08:25";"Z1633C697A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1633C697A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"05/11/2021";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC-Italia srl";"01451640211 - OPITEC-Italia srl(170,35 € > 01/01/2022 - 26/01/2022)";"170,35 € - 26/01/2022";"170,35 €";"170,35 €";"";""
"6";"Principale";"";"MODULO ALBO PRETORIO ONLINE – MODULO AMMINISTRAZIONE TRASPARENTE - MONITORAGGIO PUBBLICAZIONE ATTI– HELP DESK SUGLI APPLICATIVI ANNO 2022";"";"01/04/2022 08:25";"01/01/2028 00:00";"01/04/2022 09:20";"ZF634674D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF634674D5";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/12/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE s.r.l.";"04435720281 - ROBYONE s.r.l.(500,00 € > 01/01/2022 - 31/12/2022)";"500,00 € - 27/01/2022";"500,00 €";"500,00 €";"";""
"7";"Principale";"";"APPROVVIGIONAMENTO DI MATERIALE DI PULIZIA - DETERGENTE E AFFINI ANNO SCOLASTICO 2021 2022 PER LE SCUOLE DELL'ISTITUTO";"";"01/04/2022 12:52";"01/01/2028 00:00";"01/04/2022 13:19";"Z0432BE5BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0432BE5BF";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"10/08/2021";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA Spa";"01653790244 - PULITALIA Spa(418,00 € > 24/01/2022 - 03/02/2022)";"418,00 € - 03/02/2022";"418,00 €";"418,00 €";"";""
"8";"Principale";"";"FORNITURA MASCHERINE BIANCA FFP2 N. 10000";"";"20/04/2022 13:05";"01/01/2028 00:00";"20/04/2022 13:13";"ZFA34B9CA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA34B9CA4";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"07/01/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA Spa";"01653790244 - PULITALIA Spa(3.900,00 € > 07/01/2022 - 31/01/2022)";"3.900,00 € - 15/02/2022";"3.900,00 €";"3.900,00 €";"";""
"9";"Principale";"";"FORNITURA MATERIALE DI FACILE CONSUMO PER LABORATORIO DI SCIENZE";"";"20/04/2022 13:17";"01/01/2028 00:00";"20/04/2022 13:27";"Z4C3413FA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3413FA8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"24/11/2021";"23-AFFIDAMENTO DIRETTO";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(492,52 € > 24/11/2021 - 31/01/2022)";"492,52 € - 15/02/2022";"492,52 €";"492,52 €";"";""
"10";"Principale";"";"PROGETTO FERMIAMO IL BULLISMO E PROGETTO GRUPPI WHATSAPP SCUOLA SECONDARIA DI PRIMO GRADO";"";"20/04/2022 13:35";"01/01/2028 00:00";"20/04/2022 13:39";"Z0734DC0EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0734DC0EB";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"19/01/2022";"23-AFFIDAMENTO DIRETTO";"BNTSFN87D26E970Y - BONATO STEFANO";"BNTSFN87D26E970Y - BONATO STEFANO(810,00 € > 19/01/2022 - 05/02/2022)";"810,00 € - 24/02/2022";"810,00 €";"810,00 €";"";""
"11";"Principale";"";"FORNITURA ETICHETTE PER INVENTARIO";"";"20/04/2022 13:49";"01/01/2028 00:00";"20/04/2022 13:57";"Z5E3515E66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3515E66";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/02/2022";"23-AFFIDAMENTO DIRETTO";"01409880414 - CASA EDITRICE LEARDINI GUERRINO ";"01409880414 - CASA EDITRICE LEARDINI GUERRINO (300,00 € > 04/02/2022 - 23/02/2022)";"300,00 € - 08/03/2022";"300,00 €";"300,00 €";"";""
"12";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PER IL PROGETTO ""TUTTI A TEATRO"": GUERRA BIANCA- FUOCO SOTTO LA NEVE "" SCUOLA SECONDARIA DI PRIMO GRADO";"";"20/04/2022 14:00";"01/01/2028 00:00";"20/04/2022 14:04";"ZCC350A553";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC350A553";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/02/2022";"23-AFFIDAMENTO DIRETTO";"00345390249 - LA  PICCIONAIA S.C.S";"00345390249 - LA  PICCIONAIA S.C.S(480,00 € > 02/02/2022 - 25/02/2022)";"480,00 € - 08/03/2022";"480,00 €";"480,00 €";"";""
"13";"Principale";"";"ONERI POSTALI E TELEGRAFICI ANNO 2022";"";"20/04/2022 14:06";"01/01/2029 00:00";"12/04/2023 14:27";"Z973547746";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973547746";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"18/02/2022";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE S.P.A. ALT NORD EST INCASSI CONTI CREDITO ";"01114601006 - POSTE ITALIANE S.P.A. ALT NORD EST INCASSI CONTI CREDITO (583,88 € > 18/02/2022 - 31/12/2022)";"583,88 € - 17/02/2023";"583,88 €";"583,88 €";"";""
"14";"Principale";"";"FORNITURA PER ASCIUGAMANI ELETTRICI PER LE SCUOLE DELL'ISTITUTO";"";"20/04/2022 14:14";"01/01/2028 00:00";"20/04/2022 14:22";"Z94353C9E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z94353C9E7";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"16/02/2022";"23-AFFIDAMENTO DIRETTO";"02366860415 - FLAMINIA PUBBLICITA' SRL";"02366860415 - FLAMINIA PUBBLICITA' SRL(2.574,00 € > 16/02/2022 - 23/02/2022)";"2.574,00 € - 11/03/2022";"2.574,00 €";"2.574,00 €";"";""
"15";"Principale";"";"PROGETTO ""STORYTELLING"" C/O LA SCUOLA PRIMARIA DI CALDOGNO";"";"21/04/2022 13:43";"01/01/2028 00:00";"16/05/2022 08:51";"Z3033E5AB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3033E5AB8";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"15/11/2021";"23-AFFIDAMENTO DIRETTO";"MRSSNC73L21Z114S - MOORES SPENCER DAVID";"MRSSNC73L21Z114S - MOORES SPENCER DAVID(2.112,00 € > 15/11/2021 - 01/03/2022)";"2.112,00 € - 16/03/2022";"2.112,00 €";"2.112,00 €";"";""
"16";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER IL PROGETTO EDUCAZIONE ALL'AFFETTIVITA' ANNO SCOLASTICO 2021/2022 SCUOLA SECONDARIA DI PRIMO GRADO";"";"16/05/2022 08:52";"01/01/2028 00:00";"16/05/2022 09:12";"Z7934F5920";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7934F5920";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"FCCNNL72H61E682I - FACCIN ANTONELLA ";"FCCNNL72H61E682I - FACCIN ANTONELLA (1.395,00 € > 26/01/2022 - 11/03/2022)";"1.395,00 € - 17/03/2022";"1.395,00 €";"1.395,00 €";"";""
"17";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE PER IL PROGETTO EDUCAZIONE ALL'AFFETTIVITA' E SESSUALITA' ANNO SCOLASTICO 2021/2022 SCUOLE PRIMARIE DI CALDOGNO E DI RETTORGOLE";"";"16/05/2022 09:13";"01/01/2028 00:00";"16/05/2022 09:17";"Z0834F0D91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0834F0D91";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"FCCNNL72H61E682I - FACCIN ANTONELLA ";"FCCNNL72H61E682I - FACCIN ANTONELLA (1.440,00 € > 25/01/2022 - 07/03/2022)";"1.440,00 € - 18/03/2022";"1.440,00 €";"1.440,00 €";"";""
"18";"Principale";"";"FORNITURA N. 20 CHROMEBOOK PER L'ISTITUTO";"";"16/05/2022 09:24";"01/01/2028 00:00";"16/05/2022 09:27";"ZC135249EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC135249EC";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/02/2022";"01-PROCEDURA APERTA";"04856860285 - NIWAITALIA S.R.L.";"04856860285 - NIWAITALIA S.R.L.(4.940,00 € > 09/02/2022 - 23/02/2022)";"4.940,00 € - 21/03/2022";"4.940,00 €";"4.940,00 €";"";""
"19";"Principale";"";"PROGETTO LABORATORIO TEATRALE PICCOLE STORIE ...GRANDI EMOZIONI SCUOLA DELL'INFANZIA";"";"20/05/2022 09:34";"01/01/2028 00:00";"20/05/2022 09:39";"ZCB34CDB5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB34CDB5F";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"14/01/2022";"23-AFFIDAMENTO DIRETTO";"03072080249 - DEDALOFURIOSO SOCIETA' COOPERATIVA";"03072080249 - DEDALOFURIOSO SOCIETA' COOPERATIVA(600,00 € > 14/01/2022 - 18/03/2022)";"600,00 € - 22/03/2022";"600,00 €";"600,00 €";"";""
"20";"Principale";"";"FORNITURA N. 15 NOTEBOOK PER LE SCUOLE DELL'ISTITUTO";"";"20/05/2022 09:43";"01/01/2028 00:00";"20/05/2022 09:50";"ZC83559317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83559317";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"24/02/2022";"23-AFFIDAMENTO DIRETTO";"04856860285 - NIWAITALIA S.R.L.";"04856860285 - NIWAITALIA S.R.L.(7.635,00 € > 24/02/2022 - 11/03/2022)";"7.635,00 € - 22/03/2022";"7.635,00 €";"7.635,00 €";"";""
"21";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PROGETTO LETTURE- INCONTRO CON L'AUTORE SCUOLE PRIMARIE";"";"20/05/2022 09:54";"01/01/2028 00:00";"20/05/2022 10:01";"Z3834C55A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3834C55A0";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"CNTDVD68A28F861T -  CONATI DAVID";"CNTDVD68A28F861T -  CONATI DAVID(1.000,00 € > 12/01/2022 - 18/03/2022)";"1.000,00 € - 30/03/2022";"1.000,00 €";"1.000,00 €";"";""
"22";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA INTELLETTUALE PROGETTO POTENZIAMENTO LINGUA INGLESE ANNO SCOLASTICO 2021 /2022 SCUOLA PRIMARIA DI RETTORGOLE";"";"20/05/2022 12:14";"01/01/2028 00:00";"20/05/2022 12:30";"Z5034F0C62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5034F0C62";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/01/2022";"23-AFFIDAMENTO DIRETTO";"MRSSNC73L21Z114S - MOORES SPENCER DAVID";"MRSSNC73L21Z114S - MOORES SPENCER DAVID(2.112,00 € > 25/01/2022 - 04/04/2022)";"2.112,00 € - 13/04/2022";"2.112,00 €";"2.112,00 €";"";""
"23";"Principale";"";"Fornitura riparazione e sostituzione componenti lavasciuga pavimenti ALYA";"";"20/05/2022 12:37";"01/01/2029 00:00";"19/01/2023 09:13";"ZBA35C23C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA35C23C3";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/03/2022";"23-AFFIDAMENTO DIRETTO";"01653790244 - PULITALIA Spa";"01653790244 - PULITALIA Spa(142,54 € > 25/03/2022 - 31/03/2022)";"142,54 € - 14/04/2022";"142,54 €";"142,54 €";"";""
"24";"Principale";"";"FORNITURA BOBINE PER LE SCUOLE DELL'ISTITUTO";"";"20/05/2022 13:42";"01/01/2028 00:00";"20/05/2022 13:48";"ZAB3542371";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3542371";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"17/02/2022";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN ";"04074290281 - STUDIOSAN (123,34 € > 17/02/2022 - 31/03/2022)";"123,34 € - 21/04/2022";"123,34 €";"123,34 €";"";""
"25";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA INTELLETTUALE PER ATTIVITA' E INSEGNAMENTI FACOLTATIVI E INTEGRATIVI ALLA SCUOLA DELL'INFANZIA DI RETTORGOLE ANNO SCOLASTICO 2021/2022";"";"20/05/2022 14:00";"01/01/2028 00:00";"20/05/2022 14:14";"Z0A34F2C80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A34F2C80";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"RNSCHR91P53L840L - RENSO CHIARA";"RNSCHR91P53L840L - RENSO CHIARA(575,11 € > 26/01/2022 - 27/04/2022)";"575,11 € - 27/04/2022";"575,11 €";"575,11 €";"";""
"26";"Principale";"";"PRENOTAZIONE ATTIVITA' ARDEA SCUOLA PRIMARIA DI CALDOGNO";"";"06/07/2022 14:13";"01/01/2028 00:00";"06/07/2022 14:37";"Z9935AFD8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9935AFD8D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"02700810241 - ASSOCIAZIONE ARDEA DI DIDATTICA MUSEALE";"02700810241 - ASSOCIAZIONE ARDEA DI DIDATTICA MUSEALE(88,00 € > 22/03/2022 - 08/04/2022)";"88,00 € - 28/04/2022";"88,00 €";"88,00 €";"";""
"27";"Principale";"";"FORNITURA SERVIZIO TRASPORTO PROGETTO EDUCAZIONE STRADALE SCUOLE PRIMARIE";"";"13/07/2022 09:50";"01/01/2028 00:00";"13/07/2022 09:53";"ZD83560C14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83560C14";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"25/02/2022";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO";"03200640245 - AUTOSERVIZI CASAROTTO(350,00 € > 25/02/2022 - 31/03/2022)";"350,00 € - 03/05/2022";"350,00 €";"350,00 €";"";""
"28";"Principale";"";"CERTIFICAZIONE A2 KEY FOR SCHOOLS PER SCUOLA SECONDARIA DI PRIMO GRADO - LONDON SCHOOL";"";"13/07/2022 09:56";"01/01/2028 00:00";"13/07/2022 09:59";"Z7E3633B1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3633B1B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"02/05/2022";"23-AFFIDAMENTO DIRETTO";"02216850244 - THE LONDON SCHOOL di Wallis Julie e C. s.n.c.";"02216850244 - THE LONDON SCHOOL di Wallis Julie e C. s.n.c.(3.465,00 € > 02/05/2022 - 03/05/2022)";"3.465,00 € - 09/05/2022";"3.465,00 €";"3.465,00 €";"";""
"29";"Principale";"";"PROGETTO COLLI EUGANI SCUOLA SECONDARIA DI PRIMO GRADO CLASSE TERZE";"";"13/07/2022 10:00";"01/01/2028 00:00";"13/07/2022 10:14";"Z1035B2710";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1035B2710";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"SRTCTN67A55D442E - HYLA DI COSTANZA SARTORI";"SRTCTN67A55D442E - HYLA DI COSTANZA SARTORI(600,00 € > 22/03/2022 - 21/04/2022)";"600,00 € - 09/05/2022";"600,00 €";"600,00 €";"";""
"30";"Principale";"";"FORNITURA ARREDI VARI PER LA SCUOLA DELL'INFANZIA DI RETTORGOLE";"";"13/07/2022 12:27";"01/01/2028 00:00";"13/07/2022 12:33";"ZEB3554A2A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB3554A2A";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"22/03/2022";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(1.354,92 € > 22/03/2022 - 29/04/2022)";"1.354,92 € - 20/05/2022";"1.354,92 €";"1.354,92 €";"";""
"31";"Principale";"";"FORNITURA SERVIZIO ATTIVITA' DIDATTICA OASI ROSSI SCUOLA PRIMARIA DI CALDONGO";"";"13/07/2022 12:36";"01/01/2028 00:00";"13/07/2022 12:44";"ZCF35DC342";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF35DC342";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/04/2022";"23-AFFIDAMENTO DIRETTO";"00766110241 - COOPERATIVA SOCIALE NUOVI ORIZZONTI";"00766110241 - COOPERATIVA SOCIALE NUOVI ORIZZONTI(208,00 € > 04/04/2022 - 28/04/2022)";"208,00 € - 20/05/2022";"208,00 €";"208,00 €";"";""
"32";"Principale";"";"FORNITURA SERVIZIO ATTIVITA' DIDATTICA CLASSI TERZE SCUOLA SECONDARIA DI PRIMO GRADO ""COLLI EUGANEI"" - PROGETTO HYLA";"";"13/07/2022 12:54";"01/01/2028 00:00";"13/07/2022 12:58";"ZCE36223AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE36223AA";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/04/2022";"23-AFFIDAMENTO DIRETTO";"SRTCTN67A55D442E - HYLA DI COSTANZA SARTORI";"SRTCTN67A55D442E - HYLA DI COSTANZA SARTORI(500,00 € > 26/04/2022 - 12/05/2022)";"500,00 € - 23/05/2022";"500,00 €";"500,00 €";"";""
"33";"Principale";"";"FORNITURA SERVIZIO TRASPORTO PROGETTO HYLA SCUOLA SECONDARIA DI PRIMO GRADO CLASSI TERZE";"";"13/07/2022 12:59";"01/01/2028 00:00";"13/07/2022 13:04";"Z673621E74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z673621E74";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"26/04/2022";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO";"03200640245 - AUTOSERVIZI CASAROTTO(1.490,92 € > 26/04/2022 - 11/05/2022)";"1.490,92 € - 25/05/2022";"1.490,92 €";"1.490,92 €";"";""
"34";"Principale";"";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE PROGETTO HIGH FIVE SCUOLA DELL'INFANZIA DI RETTORGOLE ANNO SCOLASTICO 2021/2022";"";"13/07/2022 13:04";"01/01/2029 00:00";"19/01/2023 09:45";"ZBF3508177";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF3508177";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"02216850244 - THE LONDON SCHOOL di Wallis Julie e C. s.n.c.";"02216850244 - THE LONDON SCHOOL di Wallis Julie e C. s.n.c.(1.182,50 € > 01/02/2022 - 17/05/2022)";"1.182,50 € - 30/05/2022";"1.182,50 €";"1.182,50 €";"";""
"35";"Principale";"";"FORNITURA SERVIZIO VISITA ALLE RISORGIVE CLASSI 4^ E 5^ SCUOLA PRIMARIA DI CALDOGNO - ECOTOPIA";"";"13/07/2022 13:09";"01/01/2028 00:00";"19/01/2023 09:47";"Z4535D022B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4535D022B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"30/03/2022";"01-PROCEDURA APERTA";"03244840249 - ECOTOPIA SOCIETA' COOPERATIVA SOCIALE";"03244840249 - ECOTOPIA SOCIETA' COOPERATIVA SOCIALE(266,67 € > 30/03/2022 - 17/05/2022)";"266,67 € - 01/06/2022";"266,67 €";"266,67 €";"";""
"36";"Principale";"";"FORNITURA SERVIZIO TRASPORTO PROGETTO EDUCAZIONE STRADALE SCUOLA INFANZIA";"";"13/07/2022 13:19";"01/01/2029 00:00";"19/01/2023 09:48";"ZCD3585D3D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD3585D3D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"09/03/2022";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO";"03200640245 - AUTOSERVIZI CASAROTTO(150,00 € > 09/03/2022 - 18/05/2022)";"150,00 € - 01/06/2022";"150,00 €";"150,00 €";"";""
"37";"Principale";"";"SERVIZIO TRASPORTO USICTE DIDATTICHE ANNO SCOLASTICO 2021/2022: 07/04/2022 - 04/05/2022 -18/05/2022";"";"13/07/2022 13:23";"01/01/2028 00:00";"13/07/2022 13:38";"Z8C35B5B1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C35B5B1D";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"23/03/2022";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO";"03200640245 - AUTOSERVIZI CASAROTTO(736,36 € > 23/03/2022 - 18/05/2022)";"736,36 € - 06/06/2022";"736,36 €";"736,36 €";"";""
"38";"Principale";"";"FORNITURA N. 4 PC ALL IN ONE PER GLI UFFICI PROGETTO PON DIGITAL BOARD";"";"13/07/2022 13:24";"01/01/2028 00:00";"13/07/2022 13:28";"Z87359A670";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z87359A670";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"15/03/2022";"23-AFFIDAMENTO DIRETTO";"00226750248 - SCHIAVOTTO SRL";"00226750248 - SCHIAVOTTO SRL(2.934,08 € > 15/03/2022 - 08/04/2022)";"2.934,08 € - 08/06/2022";"2.934,08 €";"2.934,08 €";"";""
"39";"Principale";"";"ATTIVITA' DI PREPARAZIONE AL CONSEGUIMENTO DELLA CERTIFICAZIONE LINGUISTICA "" CAMBRIDGE A2 KEY"" RIVOLTA AI DOCENTI E AGLI ALUNNI DELLA SCUOLA SECONDARIA DI PRIMO GRADO";"";"13/07/2022 13:31";"01/01/2028 00:00";"13/07/2022 13:35";"Z303427E9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z303427E9B";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"30/11/2021";"23-AFFIDAMENTO DIRETTO";"02216850244 - THE LONDON SCHOOL di Wallis Julie e C. s.n.c.";"02216850244 - THE LONDON SCHOOL di Wallis Julie e C. s.n.c.(482,00 € > 30/11/2021 - 17/05/2022)";"482,00 € - 09/06/2022";"482,00 €";"482,00 €";"";""
"40";"Principale";"";"FORNITURA SERVIZIO VISITA GUIDATA ALLA FATTORIA DIDATTICA IL LAVANDETO DELLA LOBIA PRIMARIA DI CALDOGNO";"";"14/10/2022 09:33";"01/01/2029 00:00";"19/01/2023 09:59";"Z8C35DC2D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C35DC2D9";" - ISTITUTO COMPRENSIVO DI CALDOGNO";"04/04/2022";"23-AFFIDAMENTO DIRETTO";"PNZPLG82E12L840F - AZIENDA AGRICOLA ORNA DI PONZIO PIERLUIGI";"PNZPLG82E12L840F - AZIENDA AGRICOLA ORNA DI PONZIO PIERLUIGI(168,00 € > 04/04/2022 - 12/05/2022)";"168,00 € - 16/06/2022";"168,00 €";"168,00 €";"";""
