﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Avviso di ricerca di personale profilo Infermieri, con rapporto di somministrazione, per l'anno 2018 (rif. pubblicazione albo-on line n. 62/2018)";"";"15/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z1721FC745";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1721FC745";"00545230260 - Opere Pie d'Onigo";"15/05/2018";"01-PROCEDURA APERTA";"12218810153 - KELLY SERVICES S.P.A.";"12218810153 - KELLY SERVICES S.P.A.(7.752,85 € > 01/01/2019 - 01/01/2019)";"3.994,15 € - 31/01/2019;3.758,70 € - 20/02/2019";"7.752,85 €";"7.752,85 €";"";""
"2";"Principale";"";"Appalto per la fornitura di prodotti per l’incontinenza e l’igiene degli ospiti.";"";"06/12/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:57";"7722599A4A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7722599A4A";"00545230260 - Opere Pie d'Onigo";"06/12/2018";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"3";"Allegato";"2";"Nuovo modello di marca temporale";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 09:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=474013"
"4";"Allegato";"2";"Determinazione nr. 01 del 16.01.2019 Nomina della Commissione Giudicatrice della gara.";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 10:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=482010"
"5";"Allegato";"2";"19.02.18_4°Verbale_Commissione_di_gara";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 16:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=484030"
"6";"Allegato";"2";"Determina di aggiudicazione n.  24 del 18 marzo 2019 della gara di fornitura dei prodotti per l'incontinenza";"Avvisi relativi all’esito della procedura";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 17:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=484032"
"7";"Allegato";"2";"Chiarimenti nr. 19 -27 del 08.01.2019";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 09:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=486023"
"8";"Allegato";"2";"2 °verbale_RUP_del_25_02_2019_GARA_INCONTINENZA";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 16:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=487285"
"9";"Allegato";"2";"19.02.01_2°Verbale_Commissione_di_gara";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 16:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=487287"
"10";"Allegato";"2";"1°verbale_RUP_del_16_01_2019_GARA_INCONTINENZA";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 16:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=490084"
"11";"Allegato";"2";"19.01.25_1°Verbale_Commissione di gara";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=490086"
"12";"Allegato";"2";"19.02.13_3°Verbale_Commissione_di_gara";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 16:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=198&download=490088"
"13";"Principale";"";"Gara codice 572213465A";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 13:05";"572213465A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=572213465A";"00545230260 - Opere Pie d'Onigo";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01592350266 - CASA DI RIPOSO ""AITA""";"01592350266 - CASA DI RIPOSO ""AITA""(31,82 € > 31/12/2020 - 31/12/2020)";"31,82 € - 30/10/2019";"31,82 €";"31,82 €";"";""
"14";"Principale";"";"Gara codice 73965691D5";"";"01/02/2018 00:00";"01/01/2026 00:00";"26/10/2023 16:03";"73965691D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=73965691D5";"00545230260 - Opere Pie d'Onigo";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"02338180264 - CASTEL MONTE Cooperativa Sociale ONLUS";"02338180264 - CASTEL MONTE Cooperativa Sociale ONLUS(199.646,36 € > 01/02/2019 - 01/02/2019)";"22.528,22 € - 06/02/2019;17.790,03 € - 13/03/2019;17.029,32 € - 08/04/2019;17.693,55 € - 06/05/2019;23.360,42 € - 04/06/2019;18.187,08 € - 05/07/2019;20.127,16 € - 01/08/2019;20.955,11 € - 05/09/2019;21.654,43 € - 03/10/2019;18.227,20 € - 05/11/2019;24.042,02 € - 09/01/2019;-21.948,18 € - 04/12/2019";"199.646,36 €";"199.646,36 €";"";""
"15";"Principale";"";"Gara codice 7477992935";"";"01/05/2018 00:00";"01/01/2026 00:00";"13/01/2023 10:20";"7477992935";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7477992935";"00545230260 - Opere Pie d'Onigo";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(63.105,58 € > 01/05/2019 - 01/05/2019)";"10.322,62 € - 05/03/2019;10.608,72 € - 02/05/2019;8.102,64 € - 28/05/2019;10.416,30 € - 03/07/2019;13.070,22 € - 07/01/2019;10.585,08 € - 31/01/2019";"63.105,58 €";"63.105,58 €";"";""
"16";"Principale";"";"Gara codice 74970812F5";"";"01/05/2018 00:00";"01/01/2026 00:00";"30/11/2023 15:25";"74970812F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=74970812F5";"00545230260 - Opere Pie d'Onigo";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"02182570396 - RICCI S.R.L. FORNITURE ALIMENTARI";"02182570396 - RICCI S.R.L. FORNITURE ALIMENTARI(62.857,52 € > 01/05/2019 - 01/05/2019)";"4.683,45 € - 26/02/2019;5.511,90 € - 28/02/2019;6.058,90 € - 28/03/2019;4.817,63 € - 23/04/2019;6.296,74 € - 02/05/2019;4.989,76 € - 28/05/2019;6.110,12 € - 28/06/2019;7.468,86 € - 03/07/2019;7.125,50 € - 07/01/2019;4.889,76 € - 30/01/2019;4.904,90 € - 04/02/2019";"62.857,52 €";"62.857,52 €";"";""
"17";"Principale";"";"Gara codice 7497132D08";"";"01/05/2018 00:00";"01/01/2026 00:00";"04/02/2022 09:32";"7497132D08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7497132D08";"00545230260 - Opere Pie d'Onigo";"01/05/2018";"23-AFFIDAMENTO DIRETTO";"00203130281 - CAMILLO FASOLO &amp; C. S.A.S.";"00203130281 - CAMILLO FASOLO &amp; C. S.A.S.(27.789,68 € > 01/05/2019 - 01/05/2019)";"4.371,04 € - 26/02/2019;4.942,21 € - 28/03/2019;4.248,27 € - 23/04/2019;4.102,53 € - 28/05/2019;5.788,37 € - 28/06/2019;4.337,26 € - 30/01/2019";"27.789,68 €";"27.789,68 €";"";""
"18";"Principale";"";"LAVANOLO";"";"29/06/2018 00:00";"01/01/2029 00:00";"29/12/2023 13:22";"7554370F52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7554370F52";"00545230260 - Opere Pie d'Onigo";"29/06/2018";"23-AFFIDAMENTO DIRETTO";"02038880288 - COOPERATIVA SOCIALE EUREKA";"02038880288 - COOPERATIVA SOCIALE EUREKA(500.000,00 € > 29/06/2018 - 31/12/2023)";"3.157,64 € - 26/02/2019;3.354,94 € - 28/03/2019;2.713,29 € - 23/04/2019;3.631,93 € - 28/06/2019;3.204,16 € - 29/07/2019;2.981,34 € - 23/08/2019;3.343,51 € - 25/09/2019;3.510,75 € - 25/10/2019;3.212,64 € - 29/11/2019;3.251,99 € - 19/12/2019;3.227,46 € - 30/01/2019;2.815,24 € - 26/02/2021;3.707,81 € - 26/02/2021;2.306,57 € - 30/03/2021;3.052,40 € - 30/03/2021;2.604,72 € - 27/04/2021;3.011,92 € - 27/04/2021;2.475,61 € - 26/05/2021;3.672,05 € - 26/05/2021;2.836,76 € - 24/06/2021;3.806,23 € - 24/06/2021;2.443,60 € - 23/07/2021;3.613,94 € - 23/07/2021;2.619,04 € - 01/09/2021;3.259,07 € - 01/09/2021;2.596,42 € - 27/09/2021;3.950,56 € - 27/09/2021;2.739,01 € - 03/11/2021;3.915,40 € - 03/11/2021;-20,76 € - 03/11/2021;2.748,45 € - 29/11/2021;3.808,37 € - 29/11/2021;2.772,64 € - 20/12/2021;3.790,19 € - 20/12/2021;-23,25 € - 20/12/2021;3.218,18 € - 25/01/2021;3.779,39 € - 25/01/2021;2.603,63 € - 28/01/2022;3.447,27 € - 28/01/2022;3.199,29 € - 25/02/2022;3.723,44 € - 25/02/2022;3.055,76 € - 29/03/2022;3.604,02 € - 29/03/2022;2.322,80 € - 26/04/2022;3.259,51 € - 26/04/2022;2.928,16 € - 26/05/2022;3.755,29 € - 26/05/2022;185,90 € - 26/05/2022;263,97 € - 26/05/2022;226,96 € - 30/05/2022;333,87 € - 26/05/2022;2.709,77 € - 24/06/2022;3.404,54 € - 24/06/2022;2.883,01 € - 28/07/2022;4.244,01 € - 28/07/2022;3.132,04 € - 30/08/2022;3.843,73 € - 30/08/2022;2.678,19 € - 26/09/2022;3.572,61 € - 26/09/2022;2.950,21 € - 24/10/2022;4.105,21 € - 24/10/2022;3.066,10 € - 28/11/2022;4.254,60 € - 28/11/2022;3.215,28 € - 19/01/2023;4.215,16 € - 19/01/2023;2.996,33 € - 30/01/2023;3.977,59 € - 30/01/2023;3.143,53 € - 27/02/2023;4.122,82 € - 27/02/2023;3.843,39 € - 03/04/2023;4.846,50 € - 03/04/2023;3.303,38 € - 26/04/2023;3.868,16 € - 26/04/2023;3.747,42 € - 29/05/2023;4.505,59 € - 29/05/2023;3.586,56 € - 23/06/2023;4.353,54 € - 23/06/2023;3.012,82 € - 27/07/2023;3.822,28 € - 27/07/2023;3.744,15 € - 23/08/2023;4.433,76 € - 23/08/2023;3.882,66 € - 25/09/2023;5.177,48 € - 25/09/2023;4.118,02 € - 26/10/2023;4.767,95 € - 26/10/2023;3.097,31 € - 22/11/2023;4.275,92 € - 22/11/2023;4.061,29 € - 07/12/2023;4.764,91 € - 07/12/2023;3.765,18 € - 18/12/2023;4.626,47 € - 18/12/2023";"500.000,00 €";"296.118,55 €";"";""
"19";"Principale";"";"Gara codice 7583680AB4";"";"01/09/2018 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"7583680AB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7583680AB4";"00545230260 - Opere Pie d'Onigo";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"01818390302 - UNIVERSIIS SOCIETA'' COOPERATIVA SOCIALE ";"01818390302 - UNIVERSIIS SOCIETA'' COOPERATIVA SOCIALE (3.907,75 € > 01/07/2019 - 01/07/2019)";"355,25 € - 25/03/2019;355,25 € - 17/04/2019;355,25 € - 02/05/2019;710,50 € - 21/05/2019;355,25 € - 13/06/2019;710,50 € - 17/07/2019;355,25 € - 01/08/2019;355,25 € - 05/09/2019;355,25 € - 15/01/2019";"3.907,75 €";"3.907,75 €";"";""
"20";"Principale";"";"Gara codice 759363737D";"";"06/08/2018 00:00";"01/01/2026 00:00";"25/08/2023 11:39";"759363737D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=759363737D";"00545230260 - Opere Pie d'Onigo";"06/08/2018";"23-AFFIDAMENTO DIRETTO";"06655971007 - ENEL ENERGIA SPA";"06655971007 - ENEL ENERGIA SPA(30.015,30 € > 31/12/2020 - 31/12/2020)";"3.862,73 € - 06/02/2019;26,93 € - 13/03/2019;31,76 € - 11/04/2019;1.462,52 € - 10/05/2019;14.089,60 € - 31/05/2019;1.231,15 € - 05/07/2019;319,22 € - 15/07/2019;3.582,41 € - 01/08/2019;778,97 € - 05/09/2019;145,25 € - 07/10/2019;30,08 € - 14/10/2019;575,77 € - 05/11/2019;3.854,22 € - 06/12/2019;24,69 € - 09/01/2019";"30.015,30 €";"30.015,30 €";"";""
"21";"Principale";"";"Gara codice 7692820BE1";"";"15/11/2018 00:00";"01/01/2028 00:00";"23/02/2022 11:40";"7692820BE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7692820BE1";"00545230260 - Opere Pie d'Onigo";"15/11/2018";"23-AFFIDAMENTO DIRETTO";"01565370382 - SOENERGY SRL,01877220366 - SINERGAS SPA";"01565370382 - SOENERGY SRL(54.299,30 € > 01/04/2020 - 01/04/2020),01877220366 - SINERGAS SPA(175.000,00 € > 15/11/2018 - 31/03/2020)";"6.187,10 € - 13/03/2019;20.455,40 € - 25/03/2019;8.356,01 € - 11/04/2019;1.615,14 € - 10/05/2019;3.422,77 € - 04/06/2019;160,87 € - 13/06/2019;275,68 € - 24/07/2019;463,77 € - 01/08/2019;996,11 € - 05/09/2019;3.961,79 € - 07/10/2019;1.196,96 € - 11/11/2019;2.178,60 € - 19/12/2019;5.029,10 € - 09/01/2020;15,21 € - 20/12/2021;-288,47 € - 20/12/2021";"229.299,30 €";"54.026,04 €";"";""
"22";"Principale";"";"PUBBLICITA' LIBRETTO COMUNE";"";"19/11/2018 00:00";"01/01/2029 00:00";"29/12/2023 13:25";"Z0125D1596";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0125D1596";"00545230260 - Opere Pie d'Onigo";"19/11/2018";"23-AFFIDAMENTO DIRETTO";"04189760269 - GRAFI'' COMUNICAZIONE S.N.C.";"04189760269 - GRAFI'' COMUNICAZIONE S.N.C.(20.000,00 € > 19/11/2018 - 31/12/2023)";"480,00 € - 25/03/2019;480,00 € - 05/11/2019;480,00 € - 09/01/2020;750,00 € - 12/07/2021;420,00 € - 21/12/2021;480,00 € - 25/02/2022;480,00 € - 14/07/2022;510,00 € - 02/01/2023;480,00 € - 03/07/2023;480,00 € - 18/12/2023";"20.000,00 €";"5.040,00 €";"";""
"23";"Principale";"";"Gara codice Z0225512B7";"";"15/10/2018 00:00";"01/01/2026 00:00";"23/01/2023 12:00";"Z0225512B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0225512B7";"00545230260 - Opere Pie d'Onigo";"15/10/2018";"23-AFFIDAMENTO DIRETTO";"04126370263 - STUDIO DI ARCHITETTURA FIORENZO BERNARDI &amp; ASSOCIA";"04126370263 - STUDIO DI ARCHITETTURA FIORENZO BERNARDI &amp; ASSOCIA(14.465,66 € > 31/12/2020 - 31/12/2020)";"14.465,66 € - 16/04/2019";"14.465,66 €";"14.465,66 €";"";""
"24";"Principale";"";"Gara codice Z082257339";"";"01/01/2018 00:00";"01/01/2026 00:00";"25/08/2023 11:48";"Z082257339";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082257339";"00545230260 - Opere Pie d'Onigo";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04222830269 - MIS MEDICAL SRL";"04222830269 - MIS MEDICAL SRL(2.133,60 € > 31/12/2020 - 31/12/2020)";"578,00 € - 05/03/2019;344,00 € - 21/05/2019;520,00 € - 23/08/2019;691,60 € - 15/01/2019";"2.133,60 €";"2.133,60 €";"";""
"25";"Principale";"";"Gara codice Z0A2273E9F";"";"23/02/2018 00:00";"01/01/2026 00:00";"16/01/2023 09:08";"Z0A2273E9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A2273E9F";"00545230260 - Opere Pie d'Onigo";"23/02/2018";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA S.P.A. SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA S.P.A. SOCIETA'' BENEFIT(960,00 € > 01/01/2020 - 01/01/2020)";"960,00 € - 26/02/2019";"960,00 €";"960,00 €";"";""
"26";"Principale";"";"Gara codice Z0C26B5DC7";"";"15/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 13:02";"Z0C26B5DC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C26B5DC7";"00545230260 - Opere Pie d'Onigo";"15/01/2018";"23-AFFIDAMENTO DIRETTO";"03378780245 - AGROLAB ITALIA SRL";"03378780245 - AGROLAB ITALIA SRL(1.092,00 € > 01/01/2020 - 01/01/2020)";"458,00 € - 28/03/2019;83,00 € - 23/04/2019;551,00 € - 16/01/2020";"1.092,00 €";"1.092,00 €";"";""
"27";"Principale";"";"VASHETTE E FILM TERMOSIGILLA";"";"27/06/2018 00:00";"01/01/2029 00:00";"19/01/2023 15:53";"Z172374286";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z172374286";"00545230260 - Opere Pie d'Onigo";"27/06/2018";"23-AFFIDAMENTO DIRETTO";"DLLGPP59B12B157T - GO PACK di Giuseppe Odelli";"DLLGPP59B12B157T - GO PACK di Giuseppe Odelli(15.000,00 € > 27/06/2018 - 31/12/2020)";"920,06 € - 03/07/2019;766,05 € - 25/10/2019;1.182,52 € - 15/06/2021;942,22 € - 29/11/2021;1.020,77 € - 25/01/2021;1.530,53 € - 26/05/2022;766,88 € - 30/08/2022";"15.000,00 €";"7.129,03 €";"";""
"28";"Principale";"";"Gara codice Z1724C8907";"";"01/06/2018 00:00";"01/01/2028 00:00";"22/02/2022 16:24";"Z1724C8907";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1724C8907";"00545230260 - Opere Pie d'Onigo";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"01122350380 - SAGO MEDICA S.R.L.";"01122350380 - SAGO MEDICA S.R.L.(20.000,00 € > 01/06/2018 - 31/12/2023)";"94,00 € - 09/01/2019;572,60 € - 19/05/2021";"20.000,00 €";"666,60 €";"";""
"29";"Principale";"";"Gara codice Z1B228F29C";"";"28/02/2018 00:00";"01/01/2028 00:00";"24/02/2022 10:14";"Z1B228F29C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B228F29C";"00545230260 - Opere Pie d'Onigo";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"02470530268 - AMA ESPANSI SRL";"02470530268 - AMA ESPANSI SRL(5.000,00 € > 28/02/2018 - 31/12/2022)";"180,00 € - 10/05/2019;95,00 € - 20/05/2019;360,00 € - 03/07/2019;190,00 € - 09/06/2021";"5.000,00 €";"825,00 €";"";""
"30";"Principale";"";"Gara codice Z1B23FFD1C";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 13:04";"Z1B23FFD1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B23FFD1C";"00545230260 - Opere Pie d'Onigo";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA SPA";"05391311007 - UMANA SPA(26.477,31 € > 01/01/2019 - 01/01/2019)";"12.513,87 € - 31/01/2019;13.963,44 € - 13/02/2019";"26.477,31 €";"26.477,31 €";"";""
"31";"Principale";"";"Gara codice Z1C223C73F";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 13:05";"Z1C223C73F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C223C73F";"00545230260 - Opere Pie d'Onigo";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"GBBFNC49E04I635O - GOBBATO DR. FRANCESCO - FARMACIA";"GBBFNC49E04I635O - GOBBATO DR. FRANCESCO - FARMACIA(10.884,86 € > 01/04/2019 - 01/04/2019)";"2.423,23 € - 28/02/2019;1.710,75 € - 11/04/2019;1.552,36 € - 02/05/2019;1.572,98 € - 31/05/2019;1.613,58 € - 03/07/2019;2.011,96 € - 04/02/2019";"10.884,86 €";"10.884,86 €";"";""
"32";"Principale";"";"Gara codice Z1D21D73C8";"";"23/01/2018 00:00";"01/01/2026 00:00";"23/02/2022 09:28";"Z1D21D73C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D21D73C8";"00545230260 - Opere Pie d'Onigo";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"CLLRND53E27C119Y - NORDACQUE di Armando Collicelli";"CLLRND53E27C119Y - NORDACQUE di Armando Collicelli(1.432,50 € > 01/01/2020 - 01/01/2020)";"1.100,00 € - 25/03/2019;332,50 € - 25/09/2019";"1.432,50 €";"1.432,50 €";"";""
"33";"Principale";"";"attrezzature sanitarie";"";"01/12/2018 00:00";"01/01/2029 00:00";"09/11/2023 16:27";"Z1D262DEC7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D262DEC7";"00545230260 - Opere Pie d'Onigo";"01/12/2018";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. SRL,00161860242 - LABORATORIO CHIMICO FARMACEUTICO A.SELLA S.R.L.";"01714420344 - FOR.ME.SA. SRL(10.000,00 € > 01/12/2018 - 31/12/2023),00161860242 - LABORATORIO CHIMICO FARMACEUTICO A.SELLA S.R.L.(10.000,00 € > 01/12/2018 - 31/12/2023)";"350,00 € - 01/02/2019;350,00 € - 28/05/2019;350,00 € - 15/02/2022;125,00 € - 07/11/2022;378,58 € - 28/03/2022;378,58 € - 28/03/2022;194,20 € - 26/10/2023";"20.000,00 €";"2.126,36 €";"";""
"34";"Principale";"";"Gara codice Z2221DDB19";"";"01/01/2018 00:00";"01/01/2026 00:00";"04/02/2022 09:32";"Z2221DDB19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2221DDB19";"00545230260 - Opere Pie d'Onigo";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00184820280 - ELETTROVENETA SPA";"00184820280 - ELETTROVENETA SPA(12.065,21 € > 31/12/2020 - 31/12/2020)";"373,77 € - 28/02/2019;359,11 € - 28/03/2019;118,12 € - 23/04/2019;1.179,13 € - 28/05/2019;1.743,35 € - 28/06/2019;871,62 € - 29/07/2019;1.936,57 € - 27/09/2019;603,02 € - 29/10/2019;345,88 € - 12/09/2019;1.206,14 € - 29/11/2019;1.167,06 € - 24/12/2019;2.161,44 € - 01/02/2019";"12.065,21 €";"12.065,21 €";"";""
"35";"Principale";"";"Gara codice Z2621DDB32";"";"01/01/2018 00:00";"01/01/2028 00:00";"28/07/2023 10:50";"Z2621DDB32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2621DDB32";"00545230260 - Opere Pie d'Onigo";"24/01/2018";"23-AFFIDAMENTO DIRETTO";"04974080261 - B MOTOR SRLS";"04974080261 - B MOTOR SRLS(15.000,00 € > 24/01/2018 - 31/12/2021)";"756,19 € - 26/02/2019;430,00 € - 11/04/2019;2.239,44 € - 31/05/2019;1.171,00 € - 11/07/2019;849,93 € - 10/09/2019;288,00 € - 25/09/2019;204,25 € - 11/11/2019;1.383,57 € - 07/01/2019;2.105,35 € - 25/01/2021";"15.000,00 €";"9.427,73 €";"";""
"36";"Principale";"";"NOLEGGIO C-300-RSA+MX-2630-OASI - 60 MESI";"";"30/07/2018 00:00";"01/01/2029 00:00";"24/08/2023 13:32";"Z272421B9A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z272421B9A";"00545230260 - Opere Pie d'Onigo";"30/07/2018";"23-AFFIDAMENTO DIRETTO";"97116600152 - DE LAGE LANDEN INTERNATIONAL B.V.-SUCC. DI MILANO";"97116600152 - DE LAGE LANDEN INTERNATIONAL B.V.-SUCC. DI MILANO(10.000,00 € > 30/07/2018 - 30/07/2023)";"271,00 € - 26/02/2019;271,00 € - 28/05/2019;271,00 € - 29/07/2019;271,00 € - 25/10/2019;271,00 € - 24/02/2021;271,00 € - 01/02/2021;271,00 € - 26/05/2021;271,00 € - 23/07/2021;271,00 € - 29/11/2021;271,00 € - 25/02/2022;271,00 € - 26/05/2022;271,00 € - 30/08/2022;271,00 € - 28/11/2022;271,00 € - 27/02/2023;271,00 € - 29/05/2023";"10.000,00 €";"4.065,00 €";"";""
"37";"Principale";"";"Gara codice Z2A240ED72";"";"19/06/2018 00:00";"01/01/2028 00:00";"09/11/2023 16:21";"Z2A240ED72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A240ED72";"00545230260 - Opere Pie d'Onigo";"19/06/2018";"23-AFFIDAMENTO DIRETTO";"01105630253 - AS INGEGNERIA STUDIO ASSOCIATO";"01105630253 - AS INGEGNERIA STUDIO ASSOCIATO(30.000,00 € > 19/06/2018 - 31/12/2024)";"3.574,07 € - 04/02/2019;3.553,76 € - 13/06/2019;587,84 € - 03/07/2019;3.574,07 € - 05/09/2019;2.016,00 € - 19/12/2019;3.553,76 € - 13/12/2019;587,84 € - 24/12/2019;3.458,00 € - 03/08/2021";"30.000,00 €";"20.905,34 €";"";""
"38";"Principale";"";"Gara codice Z32282BFFA";"";"01/09/2018 00:00";"01/01/2026 00:00";"27/01/2020 12:57";"Z32282BFFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z32282BFFA";"00545230260 - Opere Pie d'Onigo";"01/09/2018";"23-AFFIDAMENTO DIRETTO";"04546540263 - ZANIN GIACOMO";"04546540263 - ZANIN GIACOMO(1.039,65 € > 01/07/2019 - 01/07/2019)";"1.039,65 € - 01/07/2019";"1.039,65 €";"1.039,65 €";"";""
"39";"Principale";"";"Gara codice Z3323EC8D9";"";"01/01/2018 00:00";"01/01/2026 00:00";"27/01/2020 13:05";"Z3323EC8D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3323EC8D9";"00545230260 - Opere Pie d'Onigo";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01771000260 - PUBLIVITA s.a.s. di Valeria Montellato & C.";"01771000260 - PUBLIVITA s.a.s. di Valeria Montellato & C.(250,00 € > 31/12/2020 - 31/12/2020)";"250,00 € - 06/02/2019";"250,00 €";"250,00 €";"";""
"40";"Principale";"";"Gara codice Z33264CB05";"";"01/01/2018 00:00";"01/01/2028 00:00";"24/02/2022 15:29";"Z33264CB05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33264CB05";"00545230260 - Opere Pie d'Onigo";"13/12/2018";"23-AFFIDAMENTO DIRETTO";"04163490263 - ALTO TREVIGIANO SERVIZI S.R.L.";"04163490263 - ALTO TREVIGIANO SERVIZI S.R.L.(20.000,00 € > 13/12/2018 - 31/12/2021)";"1.743,73 € - 18/01/2019;4.316,00 € - 17/01/2019;39,12 € - 31/05/2021;-39,12 € - 31/05/2021";"20.000,00 €";"6.059,73 €";"";""
