﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"1";"Hauptinformation";"";"Determina n. 7 del 11.01.2023 Modifica del Bando di concorso pubblico per la copertura di nr. 01 posto di Capo Cuoco";"";"12/01/2023 15:08";"01/01/2029 00:00";"12/01/2023 15:10";"Modifica del Bando di concorso pubblico per la copertura di nr. 01 posto di Capo Cuoco";"";""
"2";"Hauptinformation";"";"Determina n. 141 del 27.12.2022 Impegno di spesa per acquisto di materiale per manutenzioni diverse anno 2023";"";"17/01/2023 12:28";"01/01/2029 00:00";"17/01/2023 12:29";"Impegno di spesa per acquisto di materiale per manutenzioni diverse anno 2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=603294"
"3";"Hauptinformation";"";"Determina n. 142 del 27.12.2022 Affidamento servizio spurgo rete fognaria alla ditta Sandonà Gaetano biennio 2023-2024";"";"17/01/2023 12:29";"01/01/2029 00:00";"17/01/2023 12:29";"Affidamento servizio spurgo rete fognaria alla ditta Sandonà Gaetano biennio 2023-2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=603296"
"4";"Hauptinformation";"";"Determina n. 143 del 27.12.2022 Affidamento servizio disinfestazione e derattizzazione alla ditta Ongaro disinfestazioni 2023-2024";"";"17/01/2023 12:29";"01/01/2029 00:00";"17/01/2023 12:29";"Affidamento servizio disinfestazione e derattizzazione alla ditta Ongaro disinfestazioni 2023-2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=603299"
"5";"Hauptinformation";"";"Determina n. 144 del 27.12.2022 Affidamento servizio assistenza informatica alla ditta Solunet Srl anno 2023";"";"17/01/2023 12:29";"01/01/2029 00:00";"17/01/2023 12:30";" Affidamento servizio assistenza informatica alla ditta Solunet Srl anno 2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=603300"
"6";"Hauptinformation";"";"Determina n. 145 del 27.12.2022 Affidamento incarico Medico Competente alla dott.ssa Francesca Cadevon per il periodo 01.01.2023 -31.12.2025";"";"17/01/2023 12:30";"01/01/2029 00:00";"17/01/2023 12:30";"Affidamento incarico Medico Competente alla dott.ssa Francesca Cadevon per il periodo 01.01.2023 -31.12.2025";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=603301"
"7";"Hauptinformation";"";"Determina n. 146 del 27.12.2022 Affidamento servizio SaaS in Cloud Computing per l'anno 2023 alla ditta Esakon snc";"";"17/01/2023 12:30";"01/01/2029 00:00";"17/01/2023 12:30";" Affidamento servizio SaaS in Cloud Computing per l'anno 2023 alla ditta Esakon snc";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=603302"
"8";"Hauptinformation";"";"Determina n. 1 del 03.01.2023 Liquidazione premi assicurativi anno 2023";"";"25/01/2023 17:16";"01/01/2029 00:00";"25/01/2023 17:17";" Liquidazione premi assicurativi anno 2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=607343"
"9";"Hauptinformation";"";"Determina n. 2 del 09.01.2023 Presa atto lavori di manutenzione e riparazione infissi anno 2022";"";"25/01/2023 17:17";"01/01/2029 00:00";"25/01/2023 17:17";" Presa atto lavori di manutenzione e riparazione infissi anno 2022";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=607344"
"10";"Hauptinformation";"";"Determina n. 3 del 09.01.2023 Affidamento incarico Medico curante ospiti non autosufficienti Casa di Riposo O. Lampertico dal 01.01.2023 al 31.12.2023";"";"25/01/2023 17:17";"01/01/2029 00:00";"25/01/2023 17:17";"Affidamento incarico Medico curante ospiti non autosufficienti Casa di Riposo O. Lampertico dal 01.01.2023 al 31.12.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=607345"
"11";"Hauptinformation";"";"Determina n. 4 del 10.01.2023 Presa atto riparazioni diverse effettuate dalla ditta Trentin e Franzoso srl";"";"25/01/2023 17:17";"01/01/2029 00:00";"25/01/2023 17:17";" Presa atto riparazioni diverse effettuate dalla ditta Trentin e Franzoso srl";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=607346"
"12";"Hauptinformation";"";"Determina n. 6 del 11.01.2023 Liquidazione fatture fornitori";"";"25/01/2023 17:18";"01/01/2029 00:00";"25/01/2023 17:18";" Liquidazione fatture fornitori";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=607347"
"13";"Anhang";"12";"Allegato determina n. 6 del 11.01.2023";"";"25/01/2023 17:18";"01/01/2029 00:00";"25/01/2023 17:18";"Allegato determina n. 6 del 11.01.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&download=607348"
"14";"Hauptinformation";"";"Determina n. 8 del 11.01.2023 Affidamento fornitura coperte ignifughe alla ditta Mondialtex di Verona (VR)";"";"25/01/2023 17:18";"01/01/2029 00:00";"25/01/2023 17:18";"Affidamento fornitura coperte ignifughe alla ditta Mondialtex di Verona (VR)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=607350"
"15";"Hauptinformation";"";"Determina n. 9 del 16.01.2023 Affidamento incarico a LIS Srl  per corsi di formazione ai sensi del d. lgs. 81 del 2008";"";"25/01/2023 17:18";"01/01/2029 00:00";"25/01/2023 17:19";"Affidamento incarico a LIS Srl  per corsi di formazione ai sensi del d. lgs. 81 del 2008";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=212&id=607354"
