﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"BARDELLA CHIARA";"";"05/04/2019 11:29";"01/01/2025 00:00";"05/04/2019 11:29";"INFERMIERE PROFESSIONALE";"TEMPO DETERMINATO";"04/02/2019";"31/12/2019"
"2";"Principale";"";"FACCIOLO GIULIA";"";"05/04/2019 11:30";"01/01/2025 00:00";"05/04/2019 11:30";"INFERMIERE PROFESSIONALE";"TEMPO DETERMINATO";"04/02/2019";"31/12/2019"
"3";"Principale";"";"LUTRI LORENZO";"";"05/04/2019 11:31";"01/01/2025 00:00";"05/04/2019 11:31";"INFERMIERE PROFESSIONALE";"TEMPO DETERMINATO";"04/02/2019";"31/12/2019"
"4";"Principale";"";"CAMON MARIELLA";"";"05/04/2019 12:30";"01/01/2025 00:00";"05/04/2019 12:30";"ADDETTO ALL'ASSISTENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"5";"Principale";"";"ANGERI VERONICA";"";"05/04/2019 12:30";"01/01/2025 00:00";"05/04/2019 12:43";"ADDETTO ALL'ASSISTENZA";"TEMPO DETERMINATO";"01/04/2019";"31/12/2019"
"6";"Principale";"";"COVALENCO LUDMILA";"";"05/04/2019 12:31";"01/01/2025 00:00";"05/04/2019 12:31";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"7";"Principale";"";"MATTIOLO MILENA";"";"05/04/2019 12:32";"01/01/2025 00:00";"05/04/2019 12:32";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"8";"Principale";"";"CHIAVENATO NATASCIA";"";"05/04/2019 12:32";"01/01/2025 00:00";"05/04/2019 12:32";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"9";"Principale";"";"TENANI TEA";"";"05/04/2019 12:33";"01/01/2025 00:00";"05/04/2019 12:33";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"10";"Principale";"";"GARDINALE DEBORA";"";"05/04/2019 12:34";"01/01/2025 00:00";"05/04/2019 12:38";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"01/04/2019";"31/12/2019"
"11";"Principale";"";"KRALOVICOVA DANICA";"";"05/04/2019 12:36";"01/01/2025 00:00";"05/04/2019 12:38";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"01/04/2019";"31/12/2019"
"12";"Principale";"";"MATTIAZZI SERENA";"";"05/04/2019 12:39";"01/01/2025 00:00";"05/04/2019 12:39";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"01/04/2019";"31/12/2019"
"13";"Principale";"";"GONZATO DEBORAH";"";"05/04/2019 12:40";"01/01/2025 00:00";"05/04/2019 12:40";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"14";"Principale";"";"CASAROTTO ANTONELLA";"";"05/04/2019 12:40";"01/01/2025 00:00";"05/04/2019 12:40";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"15";"Principale";"";"ZILLI  MARTINA";"";"05/04/2019 12:41";"01/01/2025 00:00";"05/04/2019 12:41";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"16";"Principale";"";"FERRACIN PATRIZIA";"";"05/04/2019 12:41";"01/01/2025 00:00";"05/04/2019 12:44";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"01/04/2019";"31/12/2019"
"17";"Principale";"";"GERACE SABINA";"";"05/04/2019 12:42";"01/01/2025 00:00";"05/04/2019 12:42";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"01/04/2019";"30/09/2019"
"18";"Principale";"";"SGUEGLIA RAFFAELE";"";"05/04/2019 12:43";"01/01/2025 00:00";"05/04/2019 12:43";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"12/04/2019";"30/09/2019"
"19";"Principale";"";"BOGGIAN MICHELA";"";"05/04/2019 11:30";"01/01/2025 00:00";"05/04/2019 11:30";"INFERMIERE PROFESSIONALE";"TEMPO DETERMINATO";"04/02/2019";"31/12/2019"
"20";"Principale";"";"MASSIGNAN FABIO";"";"05/04/2019 11:31";"01/01/2025 00:00";"05/04/2019 11:31";"INFERMIERE PROFESSIONALE";"TEMPO DETERMINATO";"04/02/2019";"31/12/2019"
"21";"Principale";"";"ROSSIGNOLI ROSANNA";"";"05/04/2019 12:31";"01/01/2025 00:00";"05/04/2019 12:31";"ADDETTO ALL'ASSISTENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"22";"Principale";"";"SPERANDIO ANTONIETTA";"";"05/04/2019 12:32";"01/01/2025 00:00";"05/04/2019 12:35";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"23";"Principale";"";"ZONZIN ANNALISA";"";"05/04/2019 12:33";"01/01/2025 00:00";"05/04/2019 12:37";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"01/04/2019";"31/12/2019"
"24";"Principale";"";"PASQUIN MATTEO";"";"05/04/2019 12:34";"01/01/2025 00:00";"05/04/2019 12:34";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"25";"Principale";"";"BONTEMPI ROBERTO";"";"05/04/2019 12:36";"01/01/2025 00:00";"05/04/2019 12:36";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"26";"Principale";"";"STEFANI MICHELE";"";"05/04/2019 12:41";"01/01/2025 00:00";"05/04/2019 12:41";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"27";"Principale";"";"DE BIAGGI GEMMA";"";"05/04/2019 12:42";"01/01/2025 00:00";"05/04/2019 12:42";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"01/04/2019";"31/12/2019"
"28";"Principale";"";"CASAROTTO ANTONELLA";"";"31/03/2021 10:09";"01/01/2027 00:00";"31/03/2021 10:09";"ADDETTO ALL'ASSISTENZA";"TEMPO DETERMINATO";"02/02/2021";"31/01/2022"
"29";"Principale";"";"VISENTIN NERINA";"";"31/03/2021 10:10";"01/01/2027 00:00";"31/03/2021 10:10";"AUSILIARIO CUCIJNA";"TEMPO DETERMINATO";"02/01/2020";"30/09/2021"
"30";"Principale";"";"ZANCHI STEFANIA";"";"31/03/2021 10:11";"01/01/2027 00:00";"31/03/2021 10:11";"AUSILIARIO DI CUCINA";"TEMPO DETERMINATO";"01/01/2020";"30/09/2021"
"31";"Principale";"";"ZONZIN ANNALISA";"";"31/03/2021 10:11";"01/01/2027 00:00";"31/03/2021 10:11";"ADDETTO ALL'ASSISTENZA";"TEMPO DETERMINATO";"02/02/2021";"31/01/2022"
"32";"Principale";"";"DE BIAGGI GEMMA";"";"31/03/2021 10:12";"01/01/2027 00:00";"31/03/2021 10:12";"ADDETTO ALL'ASSISTENZA";"TEMPO DETERMINATO";"02/02/2021";"31/01/2022"
"33";"Principale";"";"SEBBEN PAOLA";"";"31/03/2021 10:13";"01/01/2027 00:00";"31/03/2021 10:13";"ADDETTO ALL'ASSISTENZA";"TEMPO DETERMINATO";"02/02/2021";"31/01/2022"
"34";"Principale";"";"BIANCHI ALESSIO";"";"31/03/2021 10:14";"01/01/2027 00:00";"31/03/2021 10:14";"ADDETTO ALL'ASSISTENZA";"TEMPO DETERMINATO";"02/02/2021";"31/01/2022"
"35";"Principale";"";"PASQUALINI CRISTINA";"";"31/03/2021 10:14";"01/01/2027 00:00";"31/03/2021 10:14";"ADDETTO ALL'ASSISTENZA";"TEMPO DETERMINATO";"02/02/2021";"31/01/2022"
"36";"Principale";"";"ZORZAN ANTONELLA";"";"31/03/2021 10:15";"01/01/2027 00:00";"31/03/2021 10:15";"ADDETTO ALL'ASSISTENZA";"TEMPO DETERMINATO";"02/02/2021";"31/01/2022"
"37";"Principale";"";"PALMA MATTIA";"";"31/03/2021 10:16";"01/01/2027 00:00";"31/03/2021 10:16";"FISIOTERAPISTA";"TEMPO DETERMINATO";"01/10/2020";"30/11/2021"
"38";"Principale";"";"FINCO SAMANTHA";"";"31/03/2021 10:17";"01/01/2027 00:00";"31/03/2021 10:17";"ADDETTO ALL'ASSISTENZA";"TEMPO DETERMINATO";"15/02/2021";"31/01/2022"
"39";"Principale";"";"STEFANI MICHELE";"";"31/03/2021 10:18";"01/01/2027 00:00";"31/03/2021 10:18";"ADDETTO ALL'ASSISTENZA";"TEMPO DETERMINATO";"02/02/2021";"31/01/2022"
"40";"Principale";"";"CARTURAN ERICA";"";"31/03/2021 10:18";"01/01/2027 00:00";"31/03/2021 10:18";"ADDETTO ALL'ASSISTENZA";"TEMPO DETERMINATO";"02/02/2021";"31/01/2022"
"41";"Principale";"";"BIANCO ALESSIA";"";"01/03/2021 00:00";"28/02/2026 00:00";"19/07/2022 13:06";"O.S.S.";"DETERMINATO";"01/03/2021";"30/09/2022"
"42";"Principale";"";"BIANCO ALESSIA";"";"08/06/2023 15:15";"01/01/2029 00:00";"08/06/2023 15:15";"OPERATORE SOCIO SANITARIO";"a tempo determinato";"01/03/2021";"30/06/2023"
"43";"Principale";"";"DALL'AGLIO ELISA";"";"05/04/2019 12:33";"01/01/2025 00:00";"05/04/2019 12:33";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"44";"Principale";"";"UGATTI SILVIA";"";"05/04/2019 12:34";"01/01/2025 00:00";"05/04/2019 12:37";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"01/04/2019";"31/12/2019"
"45";"Principale";"";"POTCOVARU MIRELA";"";"05/04/2019 12:35";"01/01/2025 00:00";"05/04/2019 12:35";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"46";"Principale";"";"PISANO GUENDA";"";"05/04/2019 12:36";"01/01/2025 00:00";"05/04/2019 12:36";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"47";"Principale";"";"CARTURAN ERICA";"";"05/04/2019 12:40";"01/01/2025 00:00";"05/04/2019 12:40";"ADDETTO ALL'ASSITENZA";"TEMPO DETERMINATO";"06/04/2019";"31/12/2019"
"48";"Principale";"";"ROCCHETTO ELISABETTA";"";"31/03/2021 10:13";"01/01/2027 00:00";"31/03/2021 10:13";"AUSILIARIO  CUCINA";"TEMPO DETERMINATO";"07/01/2020";"30/09/2021"
"49";"Principale";"";"BRENDAGLIA LINA";"";"31/03/2021 10:14";"01/01/2027 00:00";"31/03/2021 10:14";"ADDETTO ALL'ASSISTENZA";"TEMPO DETERMINATO";"02/02/2021";"31/01/2022"
"50";"Principale";"";"PALMA MONICA";"";"31/03/2021 10:16";"01/01/2027 00:00";"31/03/2021 10:16";"AUSILIRIO CUCINA";"TEMPO DETERMINATO";"01/03/2020";"30/09/2021"
"51";"Principale";"";"BIANCO ALESSIA";"";"31/03/2021 10:17";"01/01/2027 00:00";"31/03/2021 10:17";"ADDETTO ALL'ASSISTENZA";"TEMPO DETERMINATO";"01/03/2021";"31/01/2022"
