﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"CCNL SCUOLA 2006-2009";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:43";"Contratto Collettivo Nazionale di Lavoro relativo al personale del Comparto Scuola per il quadriennio normativo 2006-2009 e biennio economico 2006-2007";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=64508"
"2";"Hauptinformation";"";"CCNL 11 aprile 2008";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 10:47";"Contratto Collettivo Nazionale di Lavoro per il quadriennio 2006-2009 e biennio economico 2006-2007 (11/04/2018)";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=64509"
"3";"Hauptinformation";"";"REGISTRO DEI TRATTAMENTI AI SENSI DEL REGOLAMENTO EUROPEO 2016/679";"";"07/07/2022 09:39";"01/01/2028 00:00";"07/07/2022 09:51";"REGISTRO DEI TRATTAMENTI AI SENSI DEL REGOLAMENTO EUROPEO 2016/79 DELIBERATO IN CONSIGLIO DI ISTITUTO IN DATA 29/06/2022  N. 30";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=566953"
"4";"Hauptinformation";"";"REGOLAMENTO AZIENDALE POLICY PRIVACY AI SENSI DEL REGOLAMENTO EUROPEO 2016/679";"";"07/07/2022 09:47";"01/01/2028 00:00";"07/07/2022 09:51";"REGOLAMENTO AZIENDALE POLICY PRIVACY AI SENSI DEL REGOLAMENTO EUROPEO 2016/679 DELIBERATO DAL C.I. IN DATA 29/06/2022  N. 30";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=566954"
"5";"Hauptinformation";"";"REGOLAMENTO PER LA DISCIPLINA DEGLI INCARICHI PERSONALE INTERNO - ESPERTI ESTERNI";"";"10/07/2023 09:52";"01/01/2029 00:00";"10/07/2023 09:54";"REGOLAMENTO PER LA DISCIPLINA DEGLI INCARICHI PERSONALE INTERNO - ESPERTI ESTERNI  delibera C.di  I. N.56  del  25 maggio 2023 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=646053"
"6";"Hauptinformation";"";"Contrasto a bullismo e cyberbullismo";"";"28/11/2023 18:06";"01/01/2029 00:00";"28/11/2023 18:06";"Contrasto a bullismo e cyberbullismo";"https://www.iclozzoatestino.edu.it/scuola/regolamenti/category/56-contrasto-bullismo"
"7";"Hauptinformation";"";"REGOLAMENTO PER L'UTILIZZO DEGLI STRUMENTI DA PARTE DEL PERSONALE ATA";"";"28/11/2023 18:09";"01/01/2029 00:00";"28/11/2023 18:10";"REGOLAMENTO PER L'UTILIZZO DEGLI STRUMENTI DA PARTE DEL PERSONALE ATA";"https://www.iclozzoatestino.edu.it/files/documents/a513000.07.01-rev.-00_regolamento-scuole-strumenti-aziendali.pdf"
"8";"Hauptinformation";"";"REGOLAMENTO USO CELLULARI";"";"28/11/2023 11:08";"01/01/2029 00:00";"29/11/2023 11:08";"REGOLAMENTO USO CELLULARI";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=680595"
"9";"Hauptinformation";"";"Regolamento di Disciplina";"";"28/11/2023 11:10";"01/01/2029 00:00";"29/11/2023 11:11";"Regolamento di Disciplina";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=680598"
"10";"Hauptinformation";"";"REGOLAMENTO INTERNO DI ISTITUTO";"";"28/11/2023 11:12";"01/01/2029 00:00";"29/11/2023 11:13";"REGOLAMENTO INTERNO DI ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=680603"
"11";"Hauptinformation";"";"REGOLAMENTO PALESTRA";"";"28/11/2023 11:13";"01/01/2029 00:00";"29/11/2023 11:14";"REGOLAMENTO PALESTRA";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=680606"
"12";"Hauptinformation";"";"REGOLAMENTO USCITA AUTONOMA";"";"28/11/2023 11:15";"01/01/2029 00:00";"29/11/2023 11:16";"REGOLAMENTO USCITA AUTONOMA";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=680613"
"13";"Hauptinformation";"";"REGOLAMENTO PER L’UTILIZZO DELLE AULE DI INFORMATICA E DELLE LIM ";"";"28/11/2023 11:17";"01/01/2029 00:00";"29/11/2023 11:17";"REGOLAMENTO PER L’UTILIZZO DELLE AULE DI INFORMATICA E DELLE LIM ";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=680616"
"14";"Hauptinformation";"";"REGOLAMENTO CONTENENTE CRITERI PER LA CONCESSIONE IN USO TEMPORANEO E PRECARIO DEI LOCALI DELL’ISTITUTO SCOLASTICO FORNITI DALL’ENTE LOCALE, LA CUI UTILIZZAZIONE E’ RICHIESTA DA TERZI";"";"28/11/2023 11:18";"01/01/2029 00:00";"29/11/2023 11:18";"REGOLAMENTO CONTENENTE CRITERI PER LA CONCESSIONE IN USO TEMPORANEO E PRECARIO DEI LOCALI DELL’ISTITUTO SCOLASTICO FORNITI DALL’ENTE LOCALE, LA CUI UTILIZZAZIONE E’ RICHIESTA DA TERZI";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=680618"
"15";"Hauptinformation";"";"Regolamento concernente gli obblighi di pubblicità e trasparenza";"";"29/11/2023 19:06";"01/01/2029 00:00";"29/11/2023 19:06";"Regolamento concernente gli obblighi di pubblicità e trasparenza";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=681110"
"16";"Hauptinformation";"";"REGOLAMENTO INTERNO PER LO SVOLGIMENTO DELL’ATTIVITÀ NEGOZIALE PER LA FORNITURA DI BENI E SERVIZI E MINUTE SPESE";"";"30/11/2023 09:18";"01/01/2029 00:00";"01/12/2023 09:18";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=682049"
"17";"Hauptinformation";"";"Regolamento sulla  gestione dei beni e degli inventari";"";"30/11/2023 09:28";"01/01/2029 00:00";"01/12/2023 09:30";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=682054"
"18";"Hauptinformation";"";"AVVISO UNICO per la SELEZIONE PERSONALE INTERNO/ESTERNO per la costituzione del TEAM ed Esperti e Tutor (primi moduli) Competenze STEM e multilinguistiche nelle scuole statali (D.M.65/2023) – PNRR - progetto Titolo “YES, WE STEM”";"";"26/01/2024 18:35";"01/01/2030 00:00";"26/01/2024 18:36";"AVVISO UNICO per la SELEZIONE PERSONALE INTERNO/ESTERNO per la costituzione del TEAM ed Esperti e Tutor (primi moduli) Competenze STEM e multilinguistiche nelle scuole statali (D.M.65/2023) – PNRR - progetto Titolo “YES, WE STEM”";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=694796"
"19";"Hauptinformation";"";"Regolamento di Istituto per l’acquisizione di Lavori, Servizi e Forniture - Gestione minute spese ";"";"15/05/2024 12:12";"01/01/2030 00:00";"15/05/2024 12:20";"Regolamento di Istituto per l’acquisizione di Lavori, Servizi e Forniture - Gestione minute spese  delib. Consiglio Istituto n.89 del 14 05 2024 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=113&download=719390"
