﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORNITURA DI ARMADIETTI SPOGLIATOI";"";"10/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z6E1873637";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E1873637";" - IST.ANZIANI DE BATTISTI";"10/02/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00435080304 - CHINESPORT S.P.A.,FRGDVD45L24E745Y - PAPER-INGROS,04992660961 - TECNOMOVE SRL,00216580290 - MOBILFERRO SRL,00140540501 - CASTELLANI.IT";"FRGDVD45L24E745Y - PAPER-INGROS(954,00 € > 01/03/2016 - 01/05/2016)";"954,00 € - 18/05/2016";"954,00 €";"954,00 €";"";""
"2";"Principale";"";"Manutenzione impianto elettrico dell'Ente";"";"03/02/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"ZEE1856899";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1856899";" - IST.ANZIANI DE BATTISTI";"03/02/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01816050239 - Elettro Flash di Baldassarri G. & C. snc,00727670291 - Elettromeccanica Veneta srl,02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS,03502110277 - S.M. service srl,01811570231 - Scapini Vittorio & C.";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS(39.000,00 € > 01/05/2016 - 30/04/2019)";"12.290,08 € - 01/07/2016;3.529,18 € - 10/10/2016;3.584,04 € - 12/12/2016";"39.000,00 €";"19.403,30 €";"";""
"3";"Principale";"";"Acquisto paraspigoli per reparto anderlini";"";"18/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z2619800CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2619800CB";" - IST.ANZIANI DE BATTISTI";"18/04/2016";"23-AFFIDAMENTO DIRETTO";"02653630166 - MPS professional Protection System srl";"02653630166 - MPS professional Protection System srl(1.410,00 € > 18/04/2016 - 30/05/2016)";"";"1.410,00 €";"0,00 €";"";""
"4";"Principale";"";"Determina n. 98/2016: gara per l’affidamento della fornitura di una barella doccia ";"";"07/07/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z201A41F57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z201A41F57";" - IST.ANZIANI DE BATTISTI";"07/07/2016";"23-AFFIDAMENTO DIRETTO";"02559500232 - EL.MED.GARDA SRL,03006350239 - Atesmedica.Com Srl,01122350380 - Sago Medica srl,02420290452 - Prontomed srl,05503160011 - ARJO ITALIA SPA,05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(14.400,00 € > 01/08/2016 - 31/07/2018)";"4.800,00 € - 31/05/2017;4.800,00 € - 10/10/2016";"14.400,00 €";"9.600,00 €";"";""
"5";"Principale";"";"LAVORI PER LA REALIZZAZIONE DI UN MURO DI CONFINE";"";"04/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"Z55187E5D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55187E5D8";" - IST.ANZIANI DE BATTISTI";"04/04/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02752900981 - GIEMME SRL,00375520202 - Cecchin SAS,03848380287 - Impresa edile Venturato Giovanni,02654520283 - B.M.R. SRL";"02752900981 - GIEMME SRL(36.793,00 € > 01/05/2016 - 30/04/2017)";"23.240,94 € - 29/08/2016;8.098,45 € - 03/02/2017";"36.793,00 €";"31.339,39 €";"";""
"6";"Principale";"";"Fornitura materiale fisioterapisti";"";"01/05/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z2E19036B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E19036B7";" - IST.ANZIANI DE BATTISTI";"01/05/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,02559500232 - EL.MED.GARDA SRL,00435080304 - CHINESPORT S.P.A.,02032400265 - MEGAPHARMA OSPEDALIERA srl";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(549,00 € > 01/06/2016 - 30/08/2016)";"500,15 € - 17/08/2016";"549,00 €";"500,15 €";"";""
"7";"Principale";"";"Determina n. 125/2016: affidamento diretto corso di primo soccorso";"";"12/09/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZF01BE2F9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF01BE2F9B";" - IST.ANZIANI DE BATTISTI";"12/09/2016";"01-PROCEDURA APERTA";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING(1.300,00 € > 12/09/2016 - 31/12/2016)";"1.300,00 € - 12/12/2016";"1.300,00 €";"1.300,00 €";"";""
"8";"Principale";"";"determina n. 139/2016: gara per la  fornitura di panni monouso.  approvazione rinnovo dal 01.01.2017 al 31.12.2018";"";"10/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"68272844FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=68272844FC";" - IST.ANZIANI DE BATTISTI";"10/10/2016";"01-PROCEDURA APERTA";"00899910244 - BERICAH SPA";"00899910244 - BERICAH SPA(9.000,00 € > 01/01/2017 - 31/12/2018)";"853,20 € - 31/05/2017;711,00 € - 07/08/2017;568,80 € - 04/12/2017;426,60 € - 27/02/2018;568,80 € - 22/01/2018;284,40 € - 27/03/2018;426,60 € - 25/06/2018;284,40 € - 13/08/2018;284,40 € - 19/09/2018;284,40 € - 23/10/2018;284,40 € - 12/12/2018;284,40 € - 01/03/2019;284,40 € - 12/02/2019";"9.000,00 €";"5.545,80 €";"";""
"9";"Principale";"";"Noleggio profumatori per reparti";"";"13/10/2016 00:00";"01/01/2026 00:00";"31/01/2024 09:50";"ZAD1B90A6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1B90A6D";" - IST.ANZIANI DE BATTISTI";"13/10/2016";"23-AFFIDAMENTO DIRETTO";"02337770230 - TECNOLOGIA CONSULENZA ASSISTENZA SAS di Sciacca C";"02337770230 - TECNOLOGIA CONSULENZA ASSISTENZA SAS di Sciacca C(10.650,00 € > 01/11/2016 - 31/10/2020)";"2.661,60 € - 12/12/2016;2.661,60 € - 22/01/2018;2.661,60 € - 26/11/2018";"10.650,00 €";"7.984,80 €";"";""
"10";"Principale";"";"Determina n.154/2016: assistenza tecnica su p.o automatico urmet. biennio 2017-2018                         ";"";"27/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"Z6F1BC9A38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F1BC9A38";" - IST.ANZIANI DE BATTISTI";"27/10/2016";"23-AFFIDAMENTO DIRETTO";"02968920245 - G.O. TELECOMUNICAZIONI DI GABRIELE OMEZZOL";"02968920245 - G.O. TELECOMUNICAZIONI DI GABRIELE OMEZZOL(1.960,00 € > 01/01/2017 - 31/12/2018)";"980,00 € - 21/03/2017;980,00 € - 16/05/2018";"1.960,00 €";"1.960,00 €";"";""
"11";"Principale";"";"Corso Aggiornamento addetti antincendio.";"";"28/04/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZB6199D703";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6199D703";" - IST.ANZIANI DE BATTISTI";"28/04/2016";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING(1.800,00 € > 28/04/2016 - 31/12/2016)";"1.800,00 € - 17/08/2016";"1.800,00 €";"1.800,00 €";"";""
"12";"Principale";"";"affidamento tramite procedura aperta del servizio di parrucchiere ";"";"31/03/2016 00:00";"01/01/2027 00:00";"29/01/2024 21:58";"Z43192F387";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z43192F387";" - IST.ANZIANI DE BATTISTI";"31/03/2016";"01-PROCEDURA APERTA";"CCRLLL65D47F704Q - ACCORDI LUISELLA,CCRLLL65D47F704Q - ACCORDI LUISELLA";"CCRLLL65D47F704Q - ACCORDI LUISELLA(23.308,50 € > 01/06/2016 - 31/05/2017)";"1.959,80 € - 03/02/2017;3.862,20 € - 07/03/2017;2.062,30 € - 21/03/2017;2.259,10 € - 31/05/2017;4.153,30 € - 15/06/2017;3.624,40 € - 10/10/2016;3.907,30 € - 12/12/2016;1.480,10 € - 17/08/2016";"23.308,50 €";"23.308,50 €";"";""
"13";"Principale";"";"Acquisto di quotidiani";"";"01/01/2016 00:00";"01/01/2025 00:00";"24/01/2019 17:16";"Z181A3DA83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z181A3DA83";" - IST.ANZIANI DE BATTISTI";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE SpA";"00777910159 - IL SOLE 24 ORE SpA(139,60 € > 01/01/2017 - 01/01/2017)";"139,60 € - 03/02/2017";"139,60 €";"139,60 €";"";""
"14";"Principale";"";"Valutazione rischi specifici: rumore, stress lavoro correlato, campi elettromagnetici";"";"22/06/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZE91A6273D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE91A6273D";" - IST.ANZIANI DE BATTISTI";"22/06/2016";"23-AFFIDAMENTO DIRETTO";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING";"01796060208 - PROMETEO ENGINEERING &amp; CONSULTING(1.300,00 € > 22/06/2016 - 31/12/2017)";"450,00 € - 21/03/2017;400,00 € - 31/05/2017";"1.300,00 €";"850,00 €";"";""
"15";"Principale";"";"Manutenzione gruppo elettrogeno";"";"03/02/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZEC1852177";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC1852177";" - IST.ANZIANI DE BATTISTI";"03/02/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.,03186420232 - De Marchi Impianti Srl,00986250173 - Lanmar Srl,02893331203 - Ricci Srl,03320000635 - EDILSISTEM IMPIANTI S.r.l. ";"02844740247 - C.G.M. GRUPPI ELETTROGENI S.R.L.(1.020,00 € > 01/05/2016 - 30/04/2019)";"240,00 € - 03/02/2017;240,00 € - 22/01/2018;540,00 € - 12/02/2019";"1.020,00 €";"1.020,00 €";"";""
"16";"Principale";"";"Rinnovo gara generi alimentari diversi";"";"10/03/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"667652283E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=667652283E";" - IST.ANZIANI DE BATTISTI";"10/03/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03038290171 - DAC SPA";"03038290171 - DAC SPA(103.405,75 € > 01/07/2016 - 31/12/2018)";"4.804,39 € - 10/10/2016;12.995,88 € - 12/12/2016;5.718,47 € - 17/08/2016;5.827,94 € - 03/02/2017;14.073,89 € - 21/03/2017;16.529,59 € - 31/05/2017;4.520,66 € - 07/08/2017;10.702,74 € - 19/09/2017;6.127,10 € - 04/12/2017;424,60 € - 04/12/2017;5.557,78 € - 27/02/2018;16.122,71 € - 22/01/2018";"103.405,75 €";"103.405,75 €";"";""
"17";"Principale";"";" gara per l’affidamento della fornitura di n. 20 letti elettrici ad altezza variabile e n. 20 comodini ";"";"07/07/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"6718910BCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6718910BCE";" - IST.ANZIANI DE BATTISTI";"07/07/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00210530283 - CIT Srl.,01498810280 - GIVAS SRL,00827950155 - Missaglia,01122350380 - Sago Medica srl,04222830269 - Doimo Mis";"00210530283 - CIT Srl.(62.715,20 € > 01/08/2016 - 31/07/2018)";"";"62.715,20 €";"0,00 €";"";""
"18";"Principale";"";"Fornitura di cicloergonometro";"";"01/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:04";"Z381903969";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z381903969";" - IST.ANZIANI DE BATTISTI";"01/05/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00435080304 - CHINESPORT S.P.A.,01496870203 - MEDEA FORNITURE OSPEDALIERE SRL,04646530586 - COSMED S.R.L. ,93027710016 - GE MEDICAL SYSTEMS ITALIA,02032400265 - MEGAPHARMA OSPEDALIERA srl";"00435080304 - CHINESPORT S.P.A.(2.930,00 € > 01/06/2016 - 30/09/2016)";"2.930,00 € - 01/07/2016";"2.930,00 €";"2.930,00 €";"";""
"19";"Principale";"";"Determina n. 140/2016: gara per l’affidamento del servizio di raccolta rifiuti speciali.  approvazione rinnovo dal 01.01.2017 al 31.12.2019";"";"11/10/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:50";"6827801F9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6827801F9D";" - IST.ANZIANI DE BATTISTI";"11/10/2016";"01-PROCEDURA APERTA";"02098340231 - S.ECO SERVIZI ECOLOGICI S.R.L.";"02098340231 - S.ECO SERVIZI ECOLOGICI S.R.L.(10.000,00 € > 01/01/2017 - 31/12/2018)";"157,00 € - 21/03/2017;98,80 € - 31/05/2017;352,40 € - 07/08/2017;105,70 € - 19/09/2017;243,00 € - 04/12/2017;237,30 € - 27/02/2018;247,10 € - 22/01/2018;282,50 € - 16/05/2018;161,20 € - 25/06/2018;260,10 € - 13/08/2018;106,00 € - 19/09/2018;133,10 € - 23/10/2018;314,40 € - 26/11/2018;130,30 € - 01/03/2019;94,60 € - 18/04/2019;60,10 € - 24/06/2019;82,70 € - 09/10/2019;185,10 € - 29/11/2019;73,60 € - 26/02/2020;66,40 € - 06/05/2020";"10.000,00 €";"3.391,40 €";"";""
"20";"Principale";"";"determina n. 143/2016: gara per l’affidamento della fornitura di prodotti ittici tramite richiesta di rdo nella piattaforma mepa.  durata 24 mesi.  aggiudicazione definitiva.";"";"13/10/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"6780778B03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6780778B03";" - IST.ANZIANI DE BATTISTI";"13/10/2016";"01-PROCEDURA APERTA";"02182570396 - RICCI SRL.,01278980246 - Marchi Spa,01327610232 - OLIVO SaS DI CONTERATO ROSA E CONTERATO MARCO,03038290171 - DAC SPA,01836980365 - MARR SPA";"02182570396 - RICCI SRL.(50.000,00 € > 01/11/2016 - 31/12/2018)";"1.426,39 € - 03/02/2017;4.601,52 € - 21/03/2017;3.336,21 € - 31/05/2017;2.082,80 € - 15/06/2017;1.502,35 € - 07/08/2017;1.729,55 € - 19/09/2017;2.653,00 € - 04/12/2017;3.389,40 € - 27/02/2018;2.475,68 € - 22/01/2018;5.410,10 € - 25/06/2018;3.155,75 € - 13/08/2018;2.223,20 € - 19/09/2018;2.907,50 € - 23/10/2018;1.103,30 € - 26/11/2018;153,38 € - 12/12/2018;2.502,65 € - 12/02/2019;0,00 € - 18/04/2019";"50.000,00 €";"40.652,78 €";"";""
"21";"Principale";"";"Determina n. 150/2016: approvazione atti di gara per l’affidamento del servizio di manutenzione di ascensori e montacarichi tramite richiesta di rdo nella piattaforma mepa.  durata 36 mesi";"";"20/10/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"6793768AB3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6793768AB3";" - IST.ANZIANI DE BATTISTI";"20/10/2016";"01-PROCEDURA APERTA";"00269940235 - RIAM ASCENSORI SRL,02766430983 - Tecnolift Spa,02819150232 - VE.A. VENETA ASCENSORI SRL,03549610230 - Pizzeghella e Stevan Srl";"00269940235 - RIAM ASCENSORI SRL(7.308,00 € > 01/01/2017 - 31/12/2019)";"1.218,00 € - 15/06/2017;1.218,00 € - 19/09/2017;1.218,00 € - 27/03/2018;1.044,00 € - 19/09/2018;1.044,00 € - 01/03/2019;1.044,00 € - 24/10/2019;522,00 € - 10/06/2020";"7.308,00 €";"7.308,00 €";"";""
"22";"Principale";"";"Fornitura di letti ad altezza variabile";"";"01/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"6718910BEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6718910BEC";" - IST.ANZIANI DE BATTISTI";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00210530283 - CIT Srl.";"00210530283 - CIT Srl.(70.000,00 € > 01/09/2017 - 01/01/2019)";"31.357,60 € - 03/02/2017;15.678,80 € - 22/01/2018";"70.000,00 €";"47.036,40 €";"";""
"23";"Principale";"";"Acquisto prodotti per offerta ai poveri";"";"01/01/2016 00:00";"01/01/2027 00:00";"31/01/2024 09:50";"Z2E1CA564F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E1CA564F";" - IST.ANZIANI DE BATTISTI";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01286680234 - SUPERMERCATI TOSANO CEREA Srl.";"01286680234 - SUPERMERCATI TOSANO CEREA Srl.(523,61 € > 01/01/2017 - 01/01/2017)";"523,61 € - 03/02/2017";"523,61 €";"523,61 €";"";""
"24";"Principale";"";"acquisto di una impastatrice planetaria da 20 lt";"";"18/02/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZEE1895885";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1895885";" - IST.ANZIANI DE BATTISTI";"18/02/2016";"14-PROCEDURA SELETTIVA EX ART 238 C.7, D.LGS. 163/2006";"02378100230 - STILFRIGOR SRL,MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA,01841510231 - Forniture Ambienti Srl,03090890231 - ADIGE GRANDIMPIANTI SRL,00323030288 - Astecrex srl,09569221006 - H-Services";"MRNGRG76P43E512F - EMMEGI DI MARON GIORGIA(2.350,00 € > 07/04/2016 - 31/05/2016)";"2.350,00 € - 18/05/2016";"2.350,00 €";"2.350,00 €";"";""
"25";"Principale";"";"Acquisto di n. 3 carrozzine";"";"24/02/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZAD18ACA49";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD18ACA49";" - IST.ANZIANI DE BATTISTI";"24/02/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01149210294 - CLE ELETTROMEDICALI SRL,02559500232 - EL.MED.GARDA SRL,00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,00435080304 - CHINESPORT S.P.A.,05036130879 - Medi4care";"05036130879 - Medi4care(345,00 € > 15/03/2016 - 31/05/2016)";"345,00 € - 13/06/2016";"345,00 €";"345,00 €";"";""
"26";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA E POSA DEL NUOVO IMPIANTO DI VIDEOSORVEGLIANZA DEL PARCHEGGIO";"";"11/01/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z7078408F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7078408F7";" - IST.ANZIANI DE BATTISTI";"11/01/2016";"23-AFFIDAMENTO DIRETTO";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS(1.392,00 € > 27/01/2016 - 30/03/2016)";"";"1.392,00 €";"0,00 €";"";""
"27";"Principale";"";"Rinnovo gara burro e formaggi";"";"01/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z86197DEDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86197DEDC";" - IST.ANZIANI DE BATTISTI";"01/04/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01375060199 - OPPI INDUSTRIA ALIMENTARE SRL";"01375060199 - OPPI INDUSTRIA ALIMENTARE SRL(44.009,33 € > 01/07/2016 - 31/12/2017)";"4.901,75 € - 10/10/2016;3.487,54 € - 12/12/2016;2.399,60 € - 17/08/2016;4.803,51 € - 03/02/2017;4.089,12 € - 21/03/2017;4.717,66 € - 31/05/2017;2.678,05 € - 15/06/2017;2.707,91 € - 07/08/2017;3.630,64 € - 19/09/2017;3.472,13 € - 04/12/2017;7.121,42 € - 22/01/2018";"44.009,33 €";"44.009,33 €";"";""
"28";"Principale";"";"MANUTENZIONE STRAORDINARIA CONDIZIONATORI ANDERLINI E SERRANDA TRATTAMENTO ARIA";"";"01/04/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z541980268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z541980268";" - IST.ANZIANI DE BATTISTI";"01/04/2016";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(1.370,00 € > 04/04/2016 - 01/06/2016)";"1.370,00 € - 13/06/2016";"1.370,00 €";"1.370,00 €";"";""
"29";"Principale";"";"ACQUISTO CUSCINI E CESTELLI PORTAFLEBO";"";"02/05/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z391A42228";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391A42228";" - IST.ANZIANI DE BATTISTI";"02/05/2016";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(739,40 € > 14/06/2016 - 31/12/2016)";"739,40 € - 17/08/2016";"739,40 €";"739,40 €";"";""
"30";"Principale";"";"ACQUISTO CARRELLO BIANCHERIA";"";"02/05/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:49";"ZED1A42A79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED1A42A79";" - IST.ANZIANI DE BATTISTI";"02/05/2016";"23-AFFIDAMENTO DIRETTO";"02707600249 - Centro Forniture Sanitarie Srl";"02707600249 - Centro Forniture Sanitarie Srl(236,50 € > 14/06/2016 - 31/12/2016)";"236,50 € - 17/08/2016";"236,50 €";"236,50 €";"";""
"31";"Principale";"";"Determina n.92/2016: acquisto diretto di una copertura per 4 posti auto";"";"29/06/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:47";"Z3B1A76727";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B1A76727";" - IST.ANZIANI DE BATTISTI";"29/06/2016";"23-AFFIDAMENTO DIRETTO";"03365530249 - PE.TRA. SRL,04079350239 - Cramaro Tarpaulin Systems srl,02028240246 - Publi.mo di Protto Ornella";"03365530249 - PE.TRA. SRL(3.320,00 € > 29/06/2016 - 31/12/2016)";"2.780,00 € - 15/11/2016";"3.320,00 €";"2.780,00 €";"";""
"32";"Principale";"";"Determina n. 96/2016: acquisto diretto di una porta scorrevole automatica per il reparto montagnoli.";"";"07/07/2016 00:00";"01/01/2027 00:00";"30/01/2024 18:23";"Z6D1A8F0EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D1A8F0EF";" - IST.ANZIANI DE BATTISTI";"07/07/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01790550238 - SCALIGERA AUTOMAZIONI SRL,03860190283 - Novorerm Schievano s.r.l.,00929610251 - Portalp Italia srl";"01790550238 - SCALIGERA AUTOMAZIONI SRL(5.090,00 € > 01/08/2016 - 31/12/2016)";"5.090,00 € - 10/11/2016";"5.090,00 €";"5.090,00 €";"";""
"33";"Principale";"";"affidamento di servizi di noleggio, lavaggio, stiratura biancheria e divise personale - servizio guardaroba ";"";"30/03/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"6633610425";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6633610425";" - IST.ANZIANI DE BATTISTI";"30/03/2016";"01-PROCEDURA APERTA";"00049900293 - PADANIA SERVICE SOC. COOP.,01791530247 - Lavasplendor Srl,02642730341 - New Fleur Srl,01372590248 - Mano Amica Soc.Coop.";"00049900293 - PADANIA SERVICE SOC. COOP.(518.491,49 € > 01/09/2016 - 31/08/2019)";"27.134,30 € - 12/12/2016;29.908,98 € - 03/02/2017;26.885,72 € - 21/03/2017;29.088,05 € - 31/05/2017;14.997,49 € - 15/06/2017;13.174,73 € - 07/08/2017;13.350,67 € - 19/09/2017;26.670,65 € - 04/12/2017;42.109,90 € - 22/01/2018;13.924,33 € - 27/02/2018;13.673,68 € - 27/03/2018;14.751,98 € - 16/05/2018;29.556,12 € - 25/06/2018;13.431,00 € - 13/08/2018;25.038,67 € - 19/09/2018;12.529,10 € - 23/10/2018;14.586,61 € - 26/11/2018;31.920,76 € - 12/02/2019;16.569,88 € - 01/03/2019;31.281,25 € - 18/04/2019;15.455,18 € - 24/06/2019;47.563,29 € - 31/10/2019;14.889,15 € - 09/10/2019";"518.491,49 €";"518.491,49 €";"";""
"34";"Principale";"";"Determina n. 110/2016: acquisto nella piattaforma mepa di n. 10 kit materassini antidecubito ";"";"03/08/2016 00:00";"01/01/2027 00:00";"25/08/2021 13:48";"Z12040212";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12040212";" - IST.ANZIANI DE BATTISTI";"03/08/2016";"01-PROCEDURA APERTA";"02559500232 - EL.MED.GARDA SRL";"02559500232 - EL.MED.GARDA SRL(762,63 € > 03/08/2016 - 31/12/2016)";"";"762,63 €";"0,00 €";"";""
"35";"Principale";"";"Gara appalto per la fornitura di Cancelleria";"";"01/05/2016 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z8D18CF85F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D18CF85F";" - IST.ANZIANI DE BATTISTI";"01/05/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL,05466391009 - ICR S.P.A.,01854180856 - F.C. DISTRIBUTION SRL";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL(4.782,56 € > 01/07/2016 - 30/06/2018)";"156,90 € - 10/10/2016;229,35 € - 12/12/2016;270,25 € - 17/08/2016;304,69 € - 03/02/2017;217,80 € - 21/03/2017;407,15 € - 31/05/2017;241,16 € - 15/06/2017;31,68 € - 19/09/2017;430,82 € - 04/12/2017;273,41 € - 27/02/2018;61,73 € - 27/03/2018;422,75 € - 22/01/2018;176,61 € - 16/05/2018;257,00 € - 25/06/2018;258,02 € - 13/08/2018";"4.782,56 €";"3.739,32 €";"";""
