﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 09:44";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=114&download=8692"
"2";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2018 ";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 09:46";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2018 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=114&download=8693"
"3";"Principale";"";"INDICATORE  TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI  1° TRIMESTRE 2019";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 13:02";"INDICATORE  TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI  1° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=114&download=8872"
"4";"Principale";"";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE 2019";"";"19/07/2019 00:00";"01/01/2025 00:00";"19/07/2019 09:50";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=114&download=9111"
"5";"Principale";"";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2019";"";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 12:16";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=114&download=9266"
"6";"Principale";"";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2019";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 11:34";"INDICATORE TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI 4° TRIMESTRE 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=114&download=9487"
"7";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2019 ";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 11:35";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI ANNO 2019 ";"https://one33.robyone.net/Document.aspx?sid=118&cid=114&download=9489"
"8";"Principale";"";"INDICATORE  TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI  1° TRIMESTRE 2020";"";"24/04/2020 00:00";"01/01/2026 00:00";"24/04/2020 13:49";"INDICATORE  TRIMESTRALE DI TEMPESTIVITA' DEI PAGAMENTI  1° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=114&download=9708"
"9";"Principale";"";"INDICATORE TRIMESTRALE  DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE  ANNO 2020";"";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 12:45";"INDICATORE TRIMESTRALE  DI TEMPESTIVITA' DEI PAGAMENTI 2° TRIMESTRE  ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=114&download=9972"
"10";"Principale";"";"INDICATORE TRIMESTRALE  DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE  ANNO 2020";"";"29/10/2020 00:00";"01/01/2026 00:00";"29/10/2020 15:43";"INDICATORE TRIMESTRALE  DI TEMPESTIVITA' DEI PAGAMENTI 3° TRIMESTRE  ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=114&download=10197"
