﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"Guadagnin Giorgia";"";"12/10/2021 12:36";"01/01/2025 00:00";"26/10/2022 14:42";"Contratto professionale per il servizio di Riabilitazione.";"11/10/2021";"31/12/2022";"Compenso - 11/10/2021 - 31/12/2022 > 5.782,80 €";"";""
"2";"Principale";"";"Luigina Boschiero";"";"14/10/2022 16:57";"01/01/2026 00:00";"26/10/2022 14:41";"Psicopedagogista";"01/09/2022";"31/08/2023";"compenso come psicopedagogista delle 2 Scuole dell'Infanzia - 01/09/2021 - 31/08/2022 > 2.773,99 €";"";""
"3";"Allegato";"2";"incarico di psicopedagogista delle 2 Scuole dell'Infanzia";"";"14/10/2022 18:00";"01/01/2026 00:00";"14/10/2022 18:31";"incarico di psicopedagogista delle 2 Scuole dell'Infanzia";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=584615"
"4";"Principale";"";"Giacomo Cervi";"";"14/10/2022 18:40";"01/01/2026 00:00";"14/10/2022 18:42";"Fisioterapista";"04/02/2022";"30/09/2022";"";"";""
"5";"Allegato";"4";"contratto";"";"14/10/2022 18:40";"01/01/2026 00:00";"14/10/2022 18:42";"contratto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=584617"
"6";"Allegato";"5";"curriculum";"";"14/10/2022 18:41";"01/01/2026 00:00";"14/10/2022 18:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=584618"
"7";"Allegato";"5";"curriculum";"";"14/10/2022 18:42";"01/01/2026 00:00";"14/10/2022 18:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=584619"
"8";"Principale";"";"Sartor Tiziana";"";"14/10/2022 18:42";"01/01/2026 00:00";"14/10/2022 18:51";"servizio mensa scolastica";"01/09/2022";"31/05/2023";"";"";""
"9";"Allegato";"8";"contratto";"";"14/10/2022 18:46";"01/01/2026 00:00";"14/10/2022 18:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=584621"
"10";"Allegato";"9";"curriculum";"";"14/10/2022 18:48";"01/01/2026 00:00";"14/10/2022 18:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=584622"
"11";"Allegato";"8";"curriculum";"";"14/10/2022 18:50";"01/01/2026 00:00";"14/10/2022 18:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=584623"
"12";"Allegato";"8";"dichiarazione incarichi - incompatibilità";"";"14/10/2022 18:50";"01/01/2026 00:00";"14/10/2022 18:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=584624"
"13";"Principale";"";"Zucchello Martina";"";"19/10/2022 15:20";"01/01/2026 00:00";"19/10/2022 15:41";"Psicologa";"01/10/2022";"31/12/2022";"";"";""
"14";"Allegato";"13";"Zucchello Martina";"";"19/10/2022 15:35";"01/01/2026 00:00";"19/10/2022 15:36";"Contratto professionale per il servizio di Psicologa";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=585256"
"15";"Allegato";"13";"Zucchello Martina";"";"19/10/2022 15:36";"01/01/2026 00:00";"19/10/2022 15:37";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=585257"
"16";"Allegato";"13";"Zucchello Martina";"";"19/10/2022 15:37";"01/01/2026 00:00";"19/10/2022 15:38";"Dichiarazione DPR 445/2000";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=585259"
"17";"Allegato";"13";"Zucchello Martina";"";"19/10/2022 15:38";"01/01/2026 00:00";"19/10/2022 15:39";"Dichiarazione svolgimento altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=585261"
"18";"Principale";"";"Nelini Cristian";"";"19/10/2022 15:47";"01/01/2026 00:00";"19/10/2022 15:51";"Psicologo";"01/01/2022";"31/12/2022";"Compenso - 01/01/2022 - 31/12/2022 > 16.634,53 €";"Membro Consiglio di Amministrazione Casa di Riposo Umberto 1° di Montebelluna - 01/01/2021 - 01/01/2026";""
"19";"Allegato";"18";"Nelini Crisian";"";"19/10/2022 15:49";"01/01/2026 00:00";"19/10/2022 15:50";"Contratto professionale per il servizio di Psicologo";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=585281"
"20";"Allegato";"18";"Nelini Crisian";"";"19/10/2022 15:50";"01/01/2026 00:00";"19/10/2022 15:50";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=585282"
"21";"Allegato";"18";"Nelini Cristian";"";"19/10/2022 15:50";"01/01/2026 00:00";"19/10/2022 15:51";"Dichiarazione DPR 445/2000";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=585283"
"22";"Principale";"";"Bigolin Angela";"";"19/10/2022 15:57";"01/01/2026 00:00";"19/10/2022 16:01";"Psicologa";"01/01/2022";"31/12/2022";"Compenso - 01/01/2022 - 31/12/2022 > 12.878,10 €";"";""
"23";"Allegato";"22";"Bigolin Angela";"";"19/10/2022 15:58";"01/01/2026 00:00";"19/10/2022 15:59";"Contratto professionale per il servizio di Psicologa";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=585286"
"24";"Allegato";"22";"Bigolin Angela";"";"19/10/2022 15:59";"01/01/2026 00:00";"19/10/2022 16:00";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=585287"
"25";"Allegato";"22";"Bigolin Angela";"";"19/10/2022 16:00";"01/01/2026 00:00";"19/10/2022 16:00";"Dichiarazione DPR 445/2000";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=585288"
"26";"Allegato";"22";"Bigolin Angela";"";"19/10/2022 16:00";"01/01/2026 00:00";"19/10/2022 16:01";"Dichiarazione svolgimento altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=585289"
"27";"Principale";"";"Verticilo Luca";"";"26/10/2022 14:05";"01/01/2026 00:00";"26/10/2022 14:12";"Psicologo";"01/01/2022";"31/12/2022";"Compenso - 01/01/2022 - 31/12/2022 > 12.239,09 €";"Compenso - 01/10/2021 - 30/09/2025";""
"28";"Allegato";"27";"Verticilo Luca";"";"26/10/2022 14:11";"01/01/2026 00:00";"26/10/2022 14:11";"Contratto professionale per il servizio di Psicologo";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=586629"
"29";"Allegato";"27";"Verticilo Luca";"";"26/10/2022 14:11";"01/01/2026 00:00";"26/10/2022 14:11";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=586630"
"30";"Allegato";"27";"Verticilo Luca";"";"26/10/2022 14:11";"01/01/2026 00:00";"26/10/2022 14:12";"Dichiarazione DPR 445/2000";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=586631"
"31";"Principale";"";"Severin Elzo";"";"26/10/2022 14:13";"01/01/2026 00:00";"10/11/2022 11:27";"Contratto professionale per l'affidamento dell'incarico di Medico";"01/01/2022";"31/12/2022";"Compenso - 01/01/2022 - 31/12/2022 > 59.276,56 €";"";""
"32";"Allegato";"31";"Severin Elzo";"";"26/10/2022 14:17";"01/01/2026 00:00";"26/10/2022 14:19";"Contratto professionale per il servizio di Medico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=586636"
"33";"Allegato";"31";"Severin Elzo";"";"10/11/2022 11:18";"01/01/2026 00:00";"10/11/2022 11:23";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=589301"
"34";"Allegato";"31";"Severin Elzo";"";"10/11/2022 11:23";"01/01/2026 00:00";"10/11/2022 11:24";"Dichiarazione ai sensi del DPR 445/2000";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=589304"
"35";"Allegato";"31";"Severin Elzo";"";"10/11/2022 11:27";"01/01/2026 00:00";"10/11/2022 11:27";"Altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=589308"
"36";"Principale";"";"Sartore Gianluigi";"";"26/10/2022 14:20";"01/01/2026 00:00";"26/10/2022 14:33";"Contratto professionale per l'affidamento dell'incarico di Medico";"01/10/2022";"31/12/2022";"Compenso - 01/01/2022 - 31/12/2022 > 40.504,60 €";"";""
"37";"Allegato";"36";"Sartore Gianluigi";"";"26/10/2022 14:23";"01/01/2026 00:00";"26/10/2022 14:25";"Contratto professionale per l'affidamento dell'incarico di Medico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=586640"
"38";"Allegato";"36";"Sartore Gianluigi";"";"26/10/2022 14:25";"01/01/2026 00:00";"26/10/2022 14:25";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=586641"
"39";"Allegato";"36";"Sartore Gianluigi";"";"26/10/2022 14:32";"01/01/2026 00:00";"26/10/2022 14:33";"Dichiarazione svolgimento altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=586643"
"40";"Allegato";"36";"Sartore Gianluigi";"";"26/10/2022 14:33";"01/01/2026 00:00";"26/10/2022 14:33";"Dichiarazione DPR 445/2000";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=586644"
"41";"Principale";"";"Zini Alessandro";"";"26/10/2022 14:34";"01/01/2026 00:00";"26/10/2022 14:37";"Contratto professionale per l'affidamento dell'incarico di Medico";"01/01/2022";"31/12/2022";"Compenso - 01/01/2022 - 31/12/2022 > 12.189,30 €";"";""
"42";"Allegato";"41";"Zini Alessandro";"";"26/10/2022 14:36";"01/01/2026 00:00";"26/10/2022 14:37";"Contratto professionale per l'affidamento dell'incarico di Medico";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=586646"
"43";"Principale";"";"Favrello Alessandro";"";"26/10/2022 15:18";"01/01/2026 00:00";"26/10/2022 15:22";"Infermiere ";"01/04/2022";"31/12/2022";"Compenso - 01/04/2022 - 31/12/2022 > 3.411,20 €";"";""
"44";"Principale";"";"Bastasin Elisa";"";"26/10/2022 15:22";"01/01/2026 00:00";"26/10/2022 15:23";"Infermiera";"01/04/2022";"31/12/2022";"Compenso - 01/04/2022 - 31/12/2022 > 17.902,00 €";"";""
"45";"Principale";"";"Cavarzan Fabio";"";"12/01/2023 11:20";"01/01/2027 00:00";"12/01/2023 12:47";"Contratto professionale per il servizio di Infermiere";"07/12/2022";"31/12/2023";"Compenso - 07/12/2022 - 31/12/2023 > 25,00 €";"Attività di Infermiere - 01/01/2023 - 31/12/2023";""
"46";"Allegato";"45";"Cavarzan Fabio";"";"12/01/2023 12:42";"01/01/2027 00:00";"12/01/2023 12:44";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=602123"
"47";"Allegato";"45";"Cavarzan Fabio";"";"12/01/2023 12:44";"01/01/2027 00:00";"12/01/2023 12:45";"Dichiarazione svolgimento altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=602124"
"48";"Allegato";"45";"Cavarzan Fabio";"";"12/01/2023 12:45";"01/01/2027 00:00";"12/01/2023 12:46";"Dichiarazione DPR 445/2000";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=602125"
"49";"Allegato";"45";"Cavarzan Fabio";"";"12/01/2023 12:46";"01/01/2027 00:00";"12/01/2023 12:47";"Contratto professionale per il servizio di Infermiere";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=602127"
"50";"Principale";"";"Dinello Matteo";"";"25/01/2023 14:43";"01/01/2027 00:00";"25/01/2023 15:10";"Contratto professionale per il servizio di Infermiere";"";"";"";"";""
"51";"Allegato";"50";"Dinello Matteo";"";"25/01/2023 15:02";"01/01/2027 00:00";"25/01/2023 15:10";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=607215"
"52";"Allegato";"50";"Dinello Matteo";"";"25/01/2023 15:08";"01/01/2027 00:00";"25/01/2023 15:08";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=607223"
"53";"Allegato";"50";"Dinello Matteo";"";"25/01/2023 15:09";"01/01/2027 00:00";"25/01/2023 15:09";"Dichiarazione DPR 445/2000";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=607224"
"54";"Allegato";"50";"Dinello Matteo";"";"25/01/2023 15:09";"01/01/2027 00:00";"25/01/2023 15:10";"Altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=607225"
"55";"Principale";"";"Tomasi Eleonora";"";"25/01/2023 15:10";"01/01/2027 00:00";"25/01/2023 15:17";"Contratto professionale per il servizio di Riabilitazione";"23/01/2023";"01/03/2023";"Compenso - 23/01/2023 - 01/03/2023 > 5,00 €";"Fisioterapista presso Centro Kinesi a San Giuseppe di Cassola - 01/01/2023 - 31/12/2023";""
"56";"Allegato";"55";"Tomasi Eleonora";"";"25/01/2023 15:13";"01/01/2027 00:00";"25/01/2023 15:14";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=607249"
"57";"Allegato";"55";"Tomasi Eleonora";"";"25/01/2023 15:14";"01/01/2027 00:00";"25/01/2023 15:15";"Dichiarazione DPR 445/2000";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=607250"
"58";"Allegato";"55";"Tomasi Eleonora";"";"25/01/2023 15:15";"01/01/2027 00:00";"25/01/2023 15:16";"Contratto professionale per il servizio di Riabilitazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=607251"
"59";"Principale";"";"Prezzamà Alessandro";"";"03/07/2023 10:03";"01/01/2027 00:00";"03/07/2023 10:10";"Contratto di libera professione per il servizio di Consulente di gestione";"09/06/2023";"30/06/2023";"Compenso - 09/06/2023 - 30/09/2023 > 2.500,00 €";"";""
"60";"Allegato";"59";"Prezzamà Alessandro";"";"03/07/2023 10:05";"01/01/2027 00:00";"03/07/2023 10:10";"Contratto di libera professione per il servizio di Consulente di gestione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=644081"
"61";"Allegato";"60";"Prezzamà Alessandro";"";"03/07/2023 10:06";"01/01/2027 00:00";"03/07/2023 10:07";"Dichiarazione svolgimento altri incarichi";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=644082"
"62";"Allegato";"60";"Prezzamà Alessandro";"";"03/07/2023 10:08";"01/01/2027 00:00";"03/07/2023 10:08";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=644083"
"63";"Allegato";"60";"Prezzamà Alessandro";"";"03/07/2023 10:09";"01/01/2027 00:00";"03/07/2023 10:10";"Contratto di libera professionale per il servizio di Consulente di gestione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=644084"
"64";"Principale";"";"Cavallin Naomi";"";"19/07/2023 15:23";"01/01/2027 00:00";"19/07/2023 15:25";"Contratto professionale per il servizio di Logopedista";"24/07/2023";"30/06/2024";"Compenso per il contratto di Logopedista - 24/07/2023 - 30/06/2024 > 27.256,00 €";"";""
"65";"Principale";"";"Vanzin Luca";"";"24/04/2024 11:56";"01/01/2028 00:00";"24/04/2024 11:58";"Contratto professionale per il servizio di riabilitazione.";"23/04/2024";"30/09/2024";"Contratto professionale per il servizio di riabilitazione. - 23/04/2024 - 30/09/2024 > 5.660,00 €";"";""
"66";"Allegato";"65";"Vanzin Luca";"";"24/04/2024 11:56";"01/01/2028 00:00";"24/04/2024 11:58";"Contratto professionale per il servizio di riabilitazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=714756"
"67";"Allegato";"66";"Vanzin Luca";"";"24/04/2024 11:57";"01/01/2028 00:00";"24/04/2024 11:58";"Contratto professionale per il servizio di riabilitazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=714759"
"68";"Allegato";"66";"Vanzin Luca";"";"24/04/2024 11:58";"01/01/2028 00:00";"24/04/2024 11:58";"Contratto professionale per il servizio di riabilitazione.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=198&download=714761"
