﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Negro Samuele";"";"31/01/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:52";"Consigliere";"24/12/2019";"23/12/2024";"";"";"";""
"2";"Allegato";"1";"005 del 24.12.2019 - Insediamento CDA 24.12.2019  23.12.2024.pdf";"Nomina o Proclamazione";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=189&download=143062"
"3";"Allegato";"1";"CV Consigliere Negro Samuele.pdf";"Curriculum";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=189&download=143063"
"4";"Principale";"";"Peltrin Matteo";"";"31/01/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:52";"Consigliere";"24/12/2019";"23/12/2024";"";"";"";""
"5";"Allegato";"4";"005 del 24.12.2019 - Insediamento CDA 24.12.2019  23.12.2024.pdf";"Nomina o Proclamazione";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=189&download=143064"
"6";"Allegato";"4";"CV.pdf";"Curriculum";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=189&download=143065"
"7";"Principale";"";"Pulvirenti Tiziana";"";"31/01/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:52";"Vice Presidente";"24/12/2019";"23/12/2024";"";"";"";""
"8";"Allegato";"7";"005 del 24.12.2019 - Insediamento CDA 24.12.2019  23.12.2024.pdf";"Nomina o Proclamazione";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=189&download=143066"
"9";"Allegato";"7";"CV.pdf";"Curriculum";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=189&download=143067"
"10";"Principale";"";"Rossetto Laura";"";"31/01/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:52";"Consigliere";"24/12/2019";"23/12/2024";"";"";"";""
"11";"Allegato";"10";"005 del 24.12.2019 - Insediamento CDA 24.12.2019  23.12.2024.pdf";"Nomina o Proclamazione";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=189&download=143068"
"12";"Allegato";"10";"CV.pdf";"Curriculum";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=189&download=143069"
"13";"Principale";"";"Tonin Alessandro";"";"31/01/2020 00:00";"01/01/2026 00:00";"07/07/2021 10:52";"Presidente";"24/12/2019";"23/12/2024";"";"";"";""
"14";"Allegato";"13";"005 del 24.12.2019 - Insediamento CDA 24.12.2019  23.12.2024.pdf";"Nomina o Proclamazione";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 10:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=189&download=143070"
"15";"Allegato";"13";"CV pubblicato Tonin Alessandro.pdf";"Curriculum";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 12:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=189&download=143071"
