﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"224 del 31.12.2021: RAGIONERIA: 2^ RETTIFICA ALLE PREVISIONI DI DETTAGLIO DELLE VOCI DEL BILANCIO DI PREVISIONE 2021.";"";"03/01/2022 13:42";"01/01/2028 00:00";"03/01/2022 14:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=522675"
"2";"Allegato";"1";"ALLEGATO A";"";"03/01/2022 13:42";"01/01/2028 00:00";"03/01/2022 14:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=522678"
"3";"Principale";"";"1 del 11.01.2022: UFFICIO ACQUISTI: AFFIDAMENTO DEL SERVIZIO DI SUPPORTO PER I PAGAMENTI ELETTRONICI PAGOPA ATTRAVERSO L'INTERMEDIAZIONE DELLA PIATTAFORMA ABILITANTE E CERTIFICATA “MYPAY” ALLA DITTA TRENTINO DIGITALE SPA PER IL PERIODO DAL 01/01/2022 AL 31/12/2022.";"";"12/01/2022 11:14";"01/01/2028 00:00";"12/01/2022 11:17";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=527914"
"4";"Principale";"";"2 del 11.01-2022: RECEPIMENTO RELAZIONE SU  AUDIT INFRASTRUTTURA INFORMATICA REDATTA DALLA DITTA INCARICATA ROBYONE S.R.L. IN APPLICAZIONE DEL NUOVO REGOLAMENTO EUROPEO SULLA PRIVACY E RELAZIONE VISITA DEL DPO IN DATA 03/08/2021.";"";"12/01/2022 11:15";"01/01/2028 00:00";"12/01/2022 11:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=527916"
"5";"Principale";"";"3 del 14.01.2022: ECONOMATO = SERVIZIO DI ECONOMATO RELATIVO AL PERIODO DAL 01.09.2021 AL 31.12.2021.";"";"17/01/2022 15:05";"01/01/2028 00:00";"17/01/2022 15:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=529389"
"6";"Allegato";"5";"ALLEGATO";"";"17/01/2022 15:06";"01/01/2028 00:00";"17/01/2022 15:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=529390"
"7";"Principale";"";"4 del 14.01.2022: PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO  PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI INFERMIERE A TEMPO PIENO ED INDETERMINATO, CAT.C - POSIZIONE ECONOMICA C1. APPROVAZIONE GRADUATORIA FINALE.";"";"17/01/2022 15:07";"01/01/2028 00:00";"17/01/2022 15:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=529391"
"8";"Principale";"";"5 del 14.01.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO DELLA FATTURA ELETTRONICA N?  18/2021 DEL 25.11.2021 ALL'ARCH. MAURIZIO BAZZONI.";"";"17/01/2022 15:09";"01/01/2028 00:00";"17/01/2022 15:12";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=529392"
"9";"Principale";"";"6 del 14.01.2022: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA G. S. “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO.";"";"17/01/2022 15:11";"01/01/2028 00:00";"17/01/2022 15:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=529394"
"10";"Principale";"";"7 del 14.01.2022: PERSONALE: PRESA ATTO COLLOCAMENTO A RIPOSO DELLA SIG.RA NOBIS MARIA CATERINA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B4, A TEMPO PARZIALE (50% – 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"17/01/2022 15:12";"01/01/2028 00:00";"17/01/2022 15:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=529395"
"11";"Principale";"";"8 del 14.01.2022: PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DELLA SIG.RA SARTORI MARILENA “COORDINATRICE SOCIO ASSISTENZIALE”, CAT. D – POSIZIONE ECONOMICA D3, A TEMPO PIENO ED INDETERMINATO.";"";"17/01/2022 15:12";"01/01/2028 00:00";"17/01/2022 15:16";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=529397"
"12";"Principale";"";"9 del 19.01.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA LORENZINI ROSANNA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"19/01/2022 16:15";"01/01/2028 00:00";"19/01/2022 16:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=530114"
"13";"Principale";"";"10 del 19.01.2022: PERSONALE: ASSUNZIONE DOTT.SSA TOMA SILVIA ADINA – INFERMIERA - CAT. C - POSIZIONE ECONOMICA C1, A TEMPO PIENO ED INDETERMINATO.";"";"19/01/2022 16:16";"01/01/2028 00:00";"19/01/2022 16:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=530115"
"14";"Principale";"";"11 del 20.01.2022: PERSONALE: PROCEDURA DI MOBILITÀ PER LA COPERTURA DI UN POSTO DI “INFERMIERE” CAT. C – POSIZIONE ECONOMICA C1 A TEMPO PIENO ED INDETERMINATO.";"";"20/01/2022 12:23";"01/01/2028 00:00";"20/01/2022 12:26";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=530678"
"15";"Principale";"";"12 del 20.01.2022: PERSONALE: PROCEDURA DI MOBILITÀ PER LA COPERTURA DI DUE POSTI DI “OPERATORE SOCIO SANITARIO” CAT. B – POSIZIONE ECONOMICA B1 A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"20/01/2022 12:24";"01/01/2028 00:00";"20/01/2022 12:27";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=530679"
"16";"Principale";"";"13 del 24.01.2022: UFFICIO ACQUISTI: AFFIDAMENTO URGENTE PER LA SOSTITUZIONE DELLA STRUMENTAZIONE GUASTA ALL'INTERNO DELLA CENTRALE TERMICA A SERVIZIO DELL'IMPIANTO DI RISCALDAMENTO DELL'ENTE.";"";"24/01/2022 16:10";"01/01/2028 00:00";"24/01/2022 16:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=532424"
"17";"Principale";"";"14 del 25.01.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA GUGOLE ANNA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% – 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"26/01/2022 09:01";"01/01/2028 00:00";"26/01/2022 09:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=533231"
"18";"Principale";"";"15 del 26.01.2022: NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER L’ASSUNZIONE DI UN ""RESPONSABILE DEI SERVIZI ASSISTENZIALI, DELL'AREA SOCIALE E RIABILITATIVA DELL'ENTE” A TEMPO PIENO ED INDETERMINATO, CAT. D - POSIZIONE ECONOMICA D1.";"";"28/01/2022 11:12";"01/01/2028 00:00";"28/01/2022 11:15";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=536330"
"19";"Principale";"";"16 del 01.02.2022: UFFICIO ACQUISTI: PRESA D'ATTO DI AGGIUDICAZIONE EFFICACE RELATIVA ALLA PROCEDURA APERTA EX ART. 60 DEL D.LGS 50/2016 PER L'AFFIDAMENTO DEL SERVIZIO DI RISTORAZIONE A FAVORE DEGLI ANZIANI DEL CENTRO DIURNO E DELLA CASA DI RIPOSO MORELLI BUGNA DI VILLAFRANCA DI VERONA (VR) A RIDOTTO IMPATTO AMBIENTALE DM N. 65 del 10/03/2020 ALLA DITTA EURORISTORAZIONE SRL. CIG:  8956707C6D.";"";"02/02/2022 12:05";"01/01/2028 00:00";"02/02/2022 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=538190"
"20";"Allegato";"19";"ALLEGATO A";"";"02/02/2022 12:06";"01/01/2028 00:00";"02/02/2022 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=538191"
"21";"Allegato";"19";"ALLEGATO B";"";"02/02/2022 12:06";"01/01/2028 00:00";"02/02/2022 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=538193"
"22";"Allegato";"19";"ALLEGATO C";"";"02/02/2022 12:06";"01/01/2028 00:00";"02/02/2022 12:09";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=538194"
"23";"Principale";"";"17 del 01.02.2022: PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE DI “OPERATORI SOCIO SANITARI” A TEMPO PIENO E DETERMINATO, CAT. B – POSIZIONE ECONOMICA B1.";"";"02/02/2022 12:07";"01/01/2028 00:00";"02/02/2022 12:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=538196"
"24";"Principale";"";"19 del 02.02.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA BARBI LAURA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% – 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"03/02/2022 13:07";"01/01/2028 00:00";"03/02/2022 13:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=538464"
"25";"Principale";"";"20 del 02.02.2022: APPROVAZIONE CONVENZIONE PER TIROCINIO CORSO DI QUALIFICA PROFESSIONALE ""OPERATORE SOCIO SANITARIO"" CON IL CENTRO SERVIZI FORMATIVI “STIMMATINI” DI VERONA.";"";"03/02/2022 13:08";"01/01/2028 00:00";"03/02/2022 13:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=538468"
"26";"Principale";"";"18 del 02.02.2022: UFFICIO ACQUISTI: ADESIONE ALLA CONVENZIONE CONSIP “ENERGIA ELETTRICA 19 – LOTTO 5” - FORNITORE DITTA ENEL ENERGIA SPA.";"";"03/02/2022 13:20";"01/01/2028 00:00";"03/02/2022 13:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=538470"
"27";"Principale";"";"22 del 11.02.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA D'ANGELO ELVIRA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PARZIALE (50% – 18 ORE SETTIMANALI) ED INDETERMINATO.";"";"14/02/2022 12:56";"01/01/2028 00:00";"14/02/2022 12:59";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=540741"
"28";"Principale";"";"23 del 11.02.2022: PERSONALE: PRESA D'ATTO COLLOCAMENTO A RIPOSO DA PARTE DEL SIG. MARTINATO GUIDO “OPERATORE SOCIO SANITARIO”, CAT. B – POSIZIONE ECONOMICA B4, A TEMPO PIENO ED INDETERMINATO.";"";"14/02/2022 12:56";"01/01/2028 00:00";"14/02/2022 13:00";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=540742"
"29";"Principale";"";"24 del 14.02.2022: CONCESSIONE CONTRIBUTO STRAORDINARIO ALL'ASSOCIAZIONE “MI FAI STARE BENE” DI VILLAFRANCA (VR) PER ILPERIODO PRESUNTO DAL 15/02/2022 AL 31/08/2022.";"";"14/02/2022 14:41";"01/01/2028 00:00";"14/02/2022 14:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=540761"
"30";"Principale";"";"25 del 15.02.2022: PERSONALE: INTRODUZIONE DI UN OPERATORE SOCIO SANITARIO A TEMPO PIENO ED A TEMPO DETERMINATO ATTRAVERSO IL RICORSO ALLA SOMMINISTRAZIONE DI LAVORO.";"";"16/02/2022 13:14";"01/01/2028 00:00";"16/02/2022 13:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=541189"
"31";"Principale";"";"26 del 16.02.2022: PERSONALE: ASSUNZIONE SIGG.RE SANTI EMANUELA, PEZUA SILVIA IRMA, TOSI FRANCESCA E GINESTRA PASQUALINA – OPERATRICI SOCIO SANITARE - CAT. B - POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"16/02/2022 13:15";"01/01/2028 00:00";"16/02/2022 13:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=541191"
"32";"Principale";"";"27 del 16.02.2022: PERSONALE: PERSONALE: PROCEDURA DI MOBILITÀ PER LA COPERTURA DI DUE POSTI DI “OPERATORE SOCIO SANITARIO” CAT. B – POSIZIONE ECONOMICA B1 A TEMPO PIENO ED INDETERMINATO.";"";"17/02/2022 11:07";"01/01/2028 00:00";"17/02/2022 11:11";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=541392"
"33";"Principale";"";"28 del 16.02.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 11.02.2022.";"";"17/02/2022 12:19";"01/01/2028 00:00";"17/02/2022 12:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=541406"
"34";"Allegato";"33";"ALLEGATO";"";"17/02/2022 12:20";"01/01/2028 00:00";"17/02/2022 12:23";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=541407"
"35";"Principale";"";"29 del 17.02.2022: AFFIDAMENTO ALLA DITTA LD TECHNOLOGY SRL, SECONDA CLASSIFICATA NELLA GARA RELATIVA AL SERVIZIO PER LA CONDUZIONE E MANUTENZIONE DEGLI IMPIANTI TECNOLOGICI A SERVIZIO DELL'ENTE.";"";"21/02/2022 10:41";"01/01/2028 00:00";"21/02/2022 10:45";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=541998"
"36";"Principale";"";"30 del 23.02.2022: PROROGA ASSEGNAZIONE TEMPORANEA DI UN INFERMIERE DIPENDENTE DELL'ULSS 9 SCALIGERA  A SEGUITO DELLA SOTTOSCRIZIONE DEL PROTOCOLLO D'INTESA PER LA REALIZZAZIONE DEL PROGETTO DI INTERESSE SPECIFICO DI VALENZA REGIONALE FINALIZZATO A GARANTIRE IL SUPPORTO IN TERMINI DI ASSISTENZA INFERMIERISTICA AI CENTRI SERVIZI ACCREDITATI DALLA REGIONE VENETO (DGR N° 1590/2020, DGR N° 306/2021 E DGR N° 930/2021).";"";"23/02/2022 12:51";"01/01/2028 00:00";"23/02/2022 12:55";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=542647"
"37";"Principale";"";"31 del 01.03.2022: RAGIONERIA: AUTORIZZAZIONE E PREVENTIVA IMPUTAZIONE DI SPESA DEI SEGUENTI COSTI STABILITI NEL BILANCIO DI PREVISIONE: PERSONALE, UTENZE, AMMINISTRATORI, SPESE POSTALI, ONERI FINANZIARI, IMPOSTE E TASSE VARIE - ESERCIZIO 2022.";"";"03/03/2022 08:36";"01/01/2028 00:00";"03/03/2022 08:40";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=545440"
"38";"Principale";"";"32 del 01.03.2022: RAGIONERIA: AUTORIZZAZIONE ALLA SPESA PER TRASPORTI CON AMBULANZA A PARZIALE CARICO DELL'AZIENDA ULSS 9 SCALIGERA PER L'ANNO 2022.";"";"03/03/2022 08:37";"01/01/2028 00:00";"03/03/2022 08:41";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=545441"
"39";"Principale";"";"33 del 01.03.2022: AFFIDAMENTO INCARICO ALL'AVV. SOAVE MARTINO PER LA REDAZIONE ATTO DI PRECETTO IN RINNOVAZIONE E RICHIESTA DI ESECUZIONE FORZATA NEI CONFRONTI DEL SIG. M.T.E..";"";"03/03/2022 08:38";"01/01/2028 00:00";"03/03/2022 08:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=545442"
"40";"Principale";"";"34 del 03.03.2022: RAGIONERIA: AUTORIZZAZIONE DEL PERSONALE INCARICATO A RIFORNIRE DI METANO GLI AUTOMEZZI DELL'ENTE E RELATIVO IMPEGNO DI SPESA PER L'ANNO 2022.";"";"03/03/2022 12:14";"01/01/2028 00:00";"03/03/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=545495"
"41";"Principale";"";"35 del 03.03.2022: PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ""INFERMIERE"" A TEMPO PIENO ED INDETERMINATO, CAT. C - POSIZIONE ECONOMICA C1.";"";"04/03/2022 10:51";"01/01/2028 00:00";"04/03/2022 10:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=545584"
"42";"Principale";"";"36 del 03.03.2022: PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PARZIALE (50% - 18 ORE SETTIMANALI) ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"04/03/2022 10:51";"01/01/2028 00:00";"04/03/2022 10:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=545585"
"43";"Principale";"";"37 del 04.03.2022: UFFICIO ACQUISTI: DETERMINA A CONTRARRE – PROCEDURA NEGOZIATA EX ART. 63 DEL D.LGS. 50/2016 E AI SENSI DELL'ART. 1, COMMA 2, LETTERA B) DEL D.L. 76/2020 “DECRETO SEMPLIFICAZIONI” PER L'AFFIDAMENTO DEL SERVIZIO DI COPERTURE ASSICURATIVE A FAVORE DEL CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA” DI VILLAFRANCA DI VERONA – GARA SUDDIVISA IN LOTTI.";"";"07/03/2022 15:30";"01/01/2028 00:00";"07/03/2022 15:33";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=545852"
"44";"Principale";"";"38 del 04.03.2022: RAGIONERIA: RESTITUZIONE DELLA GARANZIA PROVVISORIA RELATIVA ALLA GARA D'APPALTO PER L'ACQUISTO IN ECONOMIA PER L'AFFIDAMENTO DELLA SUPERVISIONE UNITA' TRATTAMENTO ARIA A SERVIZIO DELL'ENTE TRAMITE RDO SUL PORTALE MEPA.";"";"07/03/2022 15:31";"01/01/2028 00:00";"07/03/2022 15:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=545853"
"45";"Principale";"";"39 del 07.03.2022: UFFICIO ACQUISTI: AFFIDAMENTO URGENTE DI INCARICO PER LA REDAZIONE DI UNA RELAZIONE TECNICA DI POSSIBILE DESTINAZIONE D'USO DELL'AREA, DI PROPRIETA' DELL'ENTE, DENOMINATA EX DISTRETTO, AL FINE DI PARTECIPARE AD UNA MANIFESTAZIONE DI INTERESSE PER ACCEDERE AI FONDI DEL P.N.R.R.";"";"08/03/2022 08:25";"01/01/2028 00:00";"08/03/2022 08:29";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=545890"
"46";"Principale";"";"40 del 08.03.2022: NOMINA COMMISSIONE ESAMINATRICE DEL CONCORSO PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L’ASSUNZIONE DI ""OPERATORI SOCIO SANITARI"" A TEMPO PIENO E DETERMINATO, CAT. B - POSIZIONE ECONOMICA B1.";"";"09/03/2022 15:49";"01/01/2028 00:00";"09/03/2022 15:52";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=546333"
"47";"Principale";"";"41 del 10.03.2022: UFFICIO ACQUISTI: ADESIONE ALLA CONVENZIONE CONSIP ""GAS NATURALE 14 – LOTTO 4"" – FORNITORE DITTA DOLOMITI ENERGIA SPA.";"";"14/03/2022 08:44";"01/01/2028 00:00";"14/03/2022 08:47";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=547004"
"48";"Principale";"";"42 del 17.03.2022: PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO  PUBBLICO PER ESAMI PER LA COPERTURA DI UN POSTO DI ?ESPONSABILE DEI SERVIZI ASSISTENZIALI, DELL'AREA SOCIALE E RIABILITATIVA ?A TEMPO PIENO ED INDETERMINATO, CAT. D - POSIZIONE ECONOMICA D1,  APPROVAZIONE GRADUATORIA FINALE.";"";"18/03/2022 13:02";"01/01/2028 00:00";"18/03/2022 13:05";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=547815"
"49";"Principale";"";"43 DEL 18.03.2022: PERSONALE: PRESA ATTO DIMISSIONI VOLONTARIE DA PARTE DELLA DOTT.SSA DE GIORGI MARIA “INFERMIERA”, CAT. C – POSIZIONE ECONOMICA C1, A TEMPO PIENO E INDETERMINATO.";"";"21/03/2022 11:17";"01/01/2028 00:00";"21/03/2022 11:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=547987"
"50";"Principale";"";"44 DEL 18.03.2022: RAGIONERIA: LIQUIDAZIONE E PAGAMENTO FATTURE RELATIVE A FORNITURE E PRESTAZIONI VARIE, REGISTRATE AL 17.03.2022.";"";"21/03/2022 11:18";"01/01/2028 00:00";"21/03/2022 11:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=547988"
"51";"Allegato";"50";"ALLEGATO";"";"21/03/2022 11:18";"01/01/2028 00:00";"21/03/2022 11:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=547989"
"52";"Principale";"";"45 del 21.03.2022: PERSONALE: PRESA ATTO RINUNCIA INCARICO DA PARTE DELLA SIG.RA SANTI EMANUELA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO E INDETERMINATO.";"";"21/03/2022 15:32";"01/01/2028 00:00";"21/03/2022 15:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=548154"
"53";"Principale";"";"46 del 21.03.2022: PERSONALE: APPROVAZIONE VERBALI RESI DALLA COMMISSIONE ESAMINATRICE A SEGUITO DELL’ESPLETAMENTO DELLE PROCEDURE DEL CONCORSO  PUBBLICO PER ESAMI PER LA FORMAZIONE DI UNA GRADUATORIA PER L?SSUNZIONE DI ""OPERATORI SOCIO SANITARI"" A TEMPO PIENO E DETERMINATO, CAT. B - POSIZIONE ECONOMICA B1. APPROVAZIONE GRADUATORIA FINALE.";"";"22/03/2022 10:38";"01/01/2028 00:00";"22/03/2022 10:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=548248"
"54";"Principale";"";"47 del 21.03.2022: PERSONALE: ASSUNZIONE DOTT. ANDREA FRANCHI – RESPONSABILE DEI SERVIZI ASSISTENZIALI, DELL'AREA SOCIALE E RIABILITATIVA” A TEMPO PIENO ED INDETERMINATO - CATEGORIA D - POSIZIONE ECONOMICA D1.";"";"22/03/2022 10:39";"01/01/2028 00:00";"22/03/2022 10:43";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=548249"
"55";"Principale";"";"50 del 22.03.2022: PERSONALE: ASSUNZIONE SIGG.RE/I MORETTO MICHELA, PAPARELLA BEATRICE, BOVO ALESSANDRO, KUYANGUMUNA MAMBU PATIENCE E CIRONE DANIELA – OPERATORI SOCIO SANITARI - CAT. B - POSIZIONE ECONOMICA B1, A TEMPO DETERMINATO.";"";"28/03/2022 11:15";"01/01/2028 00:00";"28/03/2022 11:19";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=549204"
"56";"Principale";"";"51 del 29.03.2022: UFFICIO ACQUISTI: AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA SOFTWARE ALLA DITTA CBA INFORMATICA S.R.L. -  ROVERETO (TN), PER L'ANNO 2022.";"";"29/03/2022 17:17";"01/01/2028 00:00";"29/03/2022 17:21";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=549704"
"57";"Principale";"";"52 del 29.03.2022: PERSONALE: INDIZIONE CONCORSO PUBBLICO PER ESAMI PER LA COPERTURA DI DUE POSTI DI ""OPERATORE SOCIO SANITARIO"" A TEMPO PIENO ED INDETERMINATO, CAT. B - POSIZIONE ECONOMICA B1, DI CUI UNO RISERVATO AI VOLONTARI DELLE FORZE ARMATE.";"";"29/03/2022 17:18";"01/01/2028 00:00";"29/03/2022 17:22";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=549705"
"58";"Principale";"";"53 del 31.03.2022: UFFICIO ACQUISTI: AFFIDAMENTO INCARICO DI ASSISTENZA E FORNITURA LICENZE ANTIVIRUS - ANTIMALWARE ALLA DITTA MEDIASOFT SISTEMI S.N.C. PER IL TRIENNIO 2022 - 2023 - 2024.";"";"04/04/2022 11:06";"01/01/2028 00:00";"04/04/2022 11:10";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=550715"
"59";"Principale";"";"54 del 31.03.2022: UFFICIO ACQUISTI: PRESA D'ATTO APPROVAZIONE VERBALI E AGGIUDICAZIONE DELLA PROCEDURA NEGOZIATA EX ART 63 DEL D.LGS. 50/2016 ED AI SENSI DELL'ART. 1, COMMA 2, LETTERA B) DEL D.L. 76/2020 “DECRETO SEMPLIFICAZIONI” ED S.M.I. PER L'AFFIDAMENTO DEL SERVIZIO DI COPERTURE ASSICURATIVE A FAVORE DEL CENTRO SERVIZI ALLA PERSONA “MORELLI BUGNA” - GARA SUDDIVISA IN LOTTI.  N. GARA ANAC: 8475862.";"";"04/04/2022 11:09";"01/01/2028 00:00";"04/04/2022 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=550717"
"60";"Allegato";"59";"ALLEGATO A";"";"04/04/2022 11:09";"01/01/2028 00:00";"04/04/2022 11:13";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=550718"
"61";"Allegato";"59";"ALLEGATO B";"";"04/04/2022 11:10";"01/01/2028 00:00";"04/04/2022 11:14";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&download=550719"
"62";"Principale";"";"55 del 04.04.2022: UFFICIO ACQUISTI: AFFIDAMENTO URGENTE DI UN INCARICO PER L'INTEGRAZIONE DI UNA RELAZIONE TECNICA DI POSSIBILE DESTINAZIONE D'USO DELL'AREA, DI PROPRIETA' DELL'ENTE, DENOMINATA EX DISTRETTO AL FINE DI PARTECIPARE ALLA PRESENTAZIONE DI UN PROGETTO PER ACCEDERE AI FONDI DEL P.N.R.R.";"";"04/04/2022 15:16";"01/01/2028 00:00";"04/04/2022 15:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=550856"
"63";"Principale";"";"56 del 04.04.2022: PERSONALE: PRESA ATTO DELLE DIMISSIONI VOLONTARIE DA PARTE DELLA SIG.RA DE OLIVEIRA SENA SARA “OPERATRICE SOCIO SANITARIA”, CAT. B – POSIZIONE ECONOMICA B1, A TEMPO PIENO ED INDETERMINATO.";"";"04/04/2022 15:20";"01/01/2028 00:00";"04/04/2022 15:24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=128&id=550857"
