﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"MASON RENATO";"";"24/10/2023 13:54";"01/01/2029 00:00";"31/10/2023 14:00";"PRESIDENTE DEL CONSIGLIO DI AMMINISTRAZIONE";"24/10/2023";"23/10/2028";"Le funzioni di Presidente sono gratuite - 24/10/2023 - 23/10/2028 > 0,00 €";"";"";""
"2";"Allegato";"1";"Decreto del Sindaco del Comune di Pieve del Grappa";"";"24/10/2023 13:54";"01/01/2029 00:00";"31/10/2023 13:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=239&download=668726"
"3";"Allegato";"1";"Curriculum Vitae Presidente Mason Renato";"";"24/10/2023 13:55";"01/01/2029 00:00";"31/10/2023 13:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=239&download=668729"
"4";"Principale";"";"SAVIO STEFANO";"";"24/10/2023 13:57";"01/01/2029 00:00";"31/10/2023 14:45";"CONSIGLIERE, VICE-PRESIDENTE, DEL CONSIGLIO DI AMMINISTRAZIONE";"24/10/2023";"23/10/2028";"Le funzioni del Vice-Presidente e dei Consiglieri sono gratuite - 24/10/2023 - 23/10/2028 > 0,00 €";"";"";""
"5";"Allegato";"4";"Decreto del Sindaco del Comune di Pieve del Grappa";"";"24/10/2023 14:00";"01/01/2029 00:00";"31/10/2023 14:01";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=239&download=668739"
"6";"Allegato";"4";"Curriculum Vitae Vice-Presidente Savio Stefano";"";"24/10/2023 14:01";"01/01/2029 00:00";"31/10/2023 14:45";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=239&download=668748"
"7";"Principale";"";"SARTOR SILVANO";"";"24/10/2023 14:05";"01/01/2029 00:00";"31/10/2023 14:44";"CONSIGLIERE DEL CONSIGLIO DI AMMINISTRAZIONE";"24/10/2023";"23/10/2028";"Le funzioni dei Consiglieri sono gratuite -  -  > 0,00 €";"";"";""
"8";"Allegato";"7";"Decreto del Sindaco del Comune di Pieve del Grappa";"";"24/10/2023 14:42";"01/01/2029 00:00";"31/10/2023 14:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=239&download=668769"
"9";"Allegato";"7";"Curriculum Vitae Consigliere Sartor Silvano";"";"24/10/2023 14:43";"01/01/2029 00:00";"31/10/2023 14:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=239&download=668770"
"10";"Principale";"";"RASSU ROSSANO";"";"24/10/2023 14:45";"01/01/2029 00:00";"31/10/2023 14:52";"CONSIGLIERE DEL CONSIGLIO DI AMMINISTRAZIONE";"24/10/2023";"31/10/2028";"Le funzioni dei Consiglieri sono gratuite -  -  > 0,00 €";"";"";""
"11";"Allegato";"10";"Decreto del Sindaco del Comune di Pieve del Grappa";"";"24/10/2023 14:47";"01/01/2029 00:00";"31/10/2023 14:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=239&download=668774"
"12";"Allegato";"10";"Curriculum Vitae Consigliere Rassu Rossano";"";"24/10/2023 14:51";"01/01/2029 00:00";"31/10/2023 14:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=239&download=668775"
"13";"Principale";"";"BERTON MARINA";"";"24/10/2023 14:53";"01/01/2029 00:00";"31/10/2023 14:55";"CONSIGLIERE DEL CONSIGLIO DI AMMINISTRAZIONE";"24/10/2023";"23/10/2028";"Le funzioni dei Consiglieri sono gratuite -  -  > 0,00 €";"";"";""
"14";"Allegato";"13";"Decreto del Sindaco del Comune di Pieve del Grappa";"";"24/10/2023 14:54";"01/01/2029 00:00";"31/10/2023 14:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=239&download=668781"
"15";"Allegato";"13";"Curriculum Vitae Consigliere Berton Marina";"";"24/10/2023 14:54";"01/01/2029 00:00";"31/10/2023 14:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=239&download=668784"
