﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"debito scaduto e non pagato al 31 12 2020";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 11:51";"debito scaduto e non pagato al 31 12 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=1088"
"2";"Hauptinformation";"";"tempi di pagamento 2020";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 11:50";"tempi di pagamento 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=1089"
"3";"Hauptinformation";"";"proposte per approvazione piano anticorruzione 2022 - 2024 ";"";"19/01/2021 00:00";"01/01/2027 00:00";"19/01/2021 15:23";"proposte per approvazione piano anticorruzione 2022 - 2024 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=1090"
"4";"Hauptinformation";"";"Realzione annuale bis anno 2020 responsabile prevenzioen corruzione e trasparenza ";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 13:49";"Realzione annuale bis anno 2020 responsabile prevenzioen corruzione e trasparenza ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=1095"
"5";"Hauptinformation";"";"Relazione annuale 2020 del Responsabile della Prevenzione della Corruzione e della Trasparenza ";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 13:48";"Relazione annuale 2020 del Responsabile della Prevenzione della Corruzione e della Trasparenza ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=1096"
"6";"Hauptinformation";"";"diagramma di flusso per gestione richeiste formali  di inerenti i dati personali";"";"31/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 13:25";"diagramma di flusso per gestione richeiste formali  di inerenti i dati personali";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=1145"
"7";"Hauptinformation";"";"procedura per la gestione  dei diritti dell'interessato  al trattaemnto dei dati personali";"";"31/07/2020 00:00";"01/01/2026 00:00";"31/07/2020 13:23";"procedura per la gestione  dei diritti dell'interessato  al trattaemnto dei dati personali";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=1146"
"8";"Hauptinformation";"";"tempi di pagamento fornitori 2019";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 12:50";"tempi di pagamento fornitori 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=1312"
"9";"Hauptinformation";"";"Modulo per segnalazione condotte illecite ";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 10:15";"Modulo per segnalazione condotte illecite ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=1324"
"10";"Hauptinformation";"";"Scheda attuazione PTPC  2019 ";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 10:13";"Scheda attuazione PTPC  2019 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=1325"
"11";"Hauptinformation";"";"Relazione Annuale  2019 art 1 comma 14 L. 190/2012";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 10:11";"Relazione Annuale  2019 art 1 comma 14 L. 190/2012";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=1326"
"12";"Hauptinformation";"";"Individuazione del Responsabile  della prevenzione della Corruzione / Responsabile della Trasparenza  ";"";"15/04/2019 00:00";"01/01/2028 00:00";"05/06/2023 13:41";"Individuazione del Responsabile  della prevenzione della Corruzione / Responsabile della Trasparenza  ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=1509"
"13";"Hauptinformation";"";"Piano triennale 2019 - 2020  di Prevenzione della Corruzione  eTrasparenza ";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 14:50";"Piano triennale 2019 - 2020  di Prevenzione della Corruzione  eTrasparenza ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=1510"
"14";"Hauptinformation";"";"Scheda attuazione PTPC 2018";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 08:50";"Scheda attuazione PTPC 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=1695"
"15";"Hauptinformation";"";"relazione annuale2018 art 1 c. 14  L 190/2012";"";"29/01/2019 00:00";"01/01/2025 00:00";"29/01/2019 08:48";"relazione annuale2018 art 1 c. 14  L 190/2012";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=1696"
"16";"Hauptinformation";"";"Scheda Excell relazione  2021  misure adottate prevenzionee trasparenza    ";"";"14/12/2021 11:51";"01/01/2027 00:00";"14/12/2021 11:53";"Scheda Excell relazione  2021  misure adottate prevenzionee trasparenza    ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=512982"
"17";"Hauptinformation";"";"Relazione 2021 responsabile anticorruzione ";"";"14/12/2021 12:04";"01/01/2027 00:00";"14/12/2021 12:05";"Relazione 2021 responsabile anticorruzione ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=512992"
"18";"Hauptinformation";"";"piano triennale per la prevenzione della corruzionee l'adozione  del programma triennale della trasparenza 2022 - 2024 ";"";"11/03/2022 12:37";"01/01/2028 00:00";"11/03/2022 12:39";"piano triennale per la prevenzione della corruzionee l'adozione  del programma triennale della trasparenza 2022 - 2024 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=546812"
"19";"Hauptinformation";"";"dichiarazione inconferibilità e incompatibilità direttore 2022 ";"";"17/03/2022 14:35";"01/01/2028 00:00";"17/03/2022 14:36";"dichiarazione inconferibilità e incompatibilità direttore 2022 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=547704"
"20";"Hauptinformation";"";"Incarico Responsabile Protezione dei Dati ex GDPR 2016/679 ";"";"20/04/2022 09:17";"01/01/2028 00:00";"20/04/2022 09:19";"Incarico Responsabile Protezione dei Dati ex GDPR 2016/679";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=553153"
"21";"Hauptinformation";"";"Griglia di rilevazione  al 31 05 2022 ";"";"10/05/2022 13:16";"01/01/2028 00:00";"10/05/2022 13:23";"Griglia di rilevazione  al 31 05 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=556481"
"22";"Hauptinformation";"";"documento di attestazione OIV al 31 05 2022";"";"10/05/2022 13:24";"01/01/2028 00:00";"10/05/2022 13:30";"documento di attestazione OIV al 31 05 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=556483"
"23";"Hauptinformation";"";"PIAO PIANO INTEGRATO  DI ATTIVITA' E DI ORGANIZZAZIONE  2022 2024";"";"23/09/2022 10:00";"01/01/2028 00:00";"23/09/2022 10:02";"PIAO PIANO INTEGRATO  DI ATTIVITA' E DI ORGANIZZAZIONE  2022 2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=576101"
"24";"Hauptinformation";"";"richiesta osservazioni suggerimenti per aggiornamento piano anticorruzione";"";"17/11/2022 08:18";"01/01/2028 00:00";"17/11/2022 08:20";"richiesta osservazioni suggerimenti per aggiornamento piano anticorruzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=590762"
"25";"Hauptinformation";"";"Griglia Anac pubblicazione relazione annuale RPCT anno 2021";"";"28/12/2022 14:53";"01/01/2028 00:00";"28/12/2022 14:54";"Griglia Anac pubblicazione relazione annuale RPCT anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=599061"
"26";"Hauptinformation";"";"procedura per la segnalazione  di condotte illecite all'interno dell'Amministrazione ";"";"18/04/2023 09:30";"01/01/2029 00:00";"18/04/2023 09:31";"procedura per la segnalazione  di condotte illecite all'interno dell'Amministrazione ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=624564"
"27";"Hauptinformation";"";"regolamento europeo GDPR 2016/679 Nomina responsabile RPD ";"";"31/05/2023 09:32";"01/01/2029 00:00";"31/05/2023 09:34";"regolamento europeo GDPR 2016/679 Nomina responsabile RPD ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=632446"
"28";"Hauptinformation";"";"dati contatto DPO Responsabile Protezione  Dati  ";"";"31/05/2023 09:35";"01/01/2029 00:00";"31/05/2023 09:36";"dati contatto DPO Responsabile Protezione  Dati  ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=632449"
"29";"Hauptinformation";"";"Piano Integrato di Attività ed Organizzazione  2022-2024 Rev 1 del 13 6 23 ";"";"13/06/2023 13:06";"01/01/2029 00:00";"13/06/2023 13:10";"Piano Integrato di Attività ed Organizzazione  2022-2024 Rev 1 del 13 6 23 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=634712"
"30";"Hauptinformation";"";"deliberazione 5 del 213 6 23 aggiornamento PIAO 2022 - 2023";"";"13/06/2023 13:10";"01/01/2029 00:00";"13/06/2023 13:12";"deliberazione 5 del 213 6 23 aggiornamento PIAO 2022 - 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=634714"
"31";"Hauptinformation";"";"nomina organismo di valutazione monocratico ";"";"28/06/2023 14:19";"01/01/2029 00:00";"28/06/2023 14:21";"nomina organismo di valutazione monocratico ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=641078"
"32";"Hauptinformation";"";"relazione del responsabile della  prevenzione e corruzione anno 2022 ";"";"30/06/2023 15:03";"01/01/2029 00:00";"30/06/2023 15:05";"relazione del responsabile della  prevenzione e corruzione anno 2022 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=643402"
"33";"Hauptinformation";"";"ricevuta invio all'anac, griglia ed attestazione adempimenti oiv 7 2023 ";"";"13/07/2023 14:17";"01/01/2029 00:00";"13/07/2023 14:19";"ricevuta invio all'anac, griglia ed attestazione adempimenti oiv 7 2023 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=647235"
"34";"Hauptinformation";"";"download griglia e attestazione oiv 7 23";"";"19/07/2023 12:42";"01/01/2029 00:00";"19/07/2023 12:44";"download griglia e attestazione oiv 7 23";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=648118"
"35";"Hauptinformation";"";"richiesta di osservazioni proposte per approvazioen paino anticorruzione 2025 - 2028 ";"";"16/11/2023 08:57";"01/01/2029 00:00";"16/11/2023 08:58";"richiesta di osservazioni proposte per approvazioen paino anticorruzione 2025 - 2028 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=673792"
"36";"Hauptinformation";"";"relazione resposabile anticorruzione al 31 12 2023 ";"";"28/12/2023 13:21";"01/01/2029 00:00";"28/12/2023 13:22";"relazione resposabile anticorruzione al 31 12 2023 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=688405"
"37";"Hauptinformation";"";"Griglia Anac pubblicazione relazione annuale RPCT anno 2023";"";"29/01/2024 14:47";"01/01/2030 00:00";"29/01/2024 14:49";"Griglia Anac pubblicazione relazione annuale RPCT anno 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=695342"
"38";"Hauptinformation";"";"dichiarazione  non inconferibilità / incompatibilità  Segretario Direttore ";"";"09/02/2024 12:29";"01/01/2030 00:00";"09/02/2024 12:30";"dichiarazione  non inconferibilità / incompatibilità  Segretario Direttore ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=699290"
"39";"Hauptinformation";"";"avviso pubblico per osservazioni proposte procedimento whistleblowing  ";"";"28/02/2024 09:23";"01/01/2030 00:00";"28/02/2024 09:28";"avviso pubblico per osservazioni proposte procedimento whistleblowing  ";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=702770"
"40";"Hauptinformation";"";"Affidamento  al Responsabile della prevenzione della corruzione dell’Ente la gestione dei canali di segnalazione interna di violazioni di disposizioni normative nazionali o dell'Unione Europea che ledono l'interesse pubblico o l'integrità dell'amministrazione pubblica di cui siano venute a conoscenza in un contesto lavorativo, cd. Whistleblowing;";"";"29/04/2024 13:47";"01/01/2030 00:00";"29/04/2024 13:48";"Affidamento  al Responsabile della prevenzione della corruzione dell’Ente la gestione dei canali di segnalazione interna di violazioni di disposizioni normative nazionali o dell'Unione Europea che ledono l'interesse pubblico o l'integrità dell'amministrazione pubblica di cui siano venute a conoscenza in un contesto lavorativo, cd. Whistleblowing;";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=715322"
"41";"Hauptinformation";"";"piano integrato di attività  e di organizzazione (PIAO) 2024 2026";"";"29/04/2024 13:50";"01/01/2030 00:00";"29/04/2024 13:51";"piano integrato di attività  e di organizzazione (PIAO) 2024 2026";"https://one33.robyone.net/Document.aspx?sid=131&cid=228&download=715325"
