﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO PREVENTIVO ANNO 2018";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 12:52";"BILANCIO PREVENTIVO ANNO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=18871"
"2";"Principale";"";"BILANCIO DI PREVISIONE ANNO 2019";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 12:55";"BILANCIO DI PREVISIONE ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=18872"
"3";"Principale";"";"BILANCIO PREVENTIVO ANNO 2017 ";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 12:58";"BILANCIO PREVENTIVO ANNO 2017 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=18873"
"4";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 17:11";"BILANCIO E RELATIVI ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=20583"
"5";"Principale";"";"DELIBERA 12 APPROVAZIONE BILANCIO DI ESERCIZIO 2019";"";"14/07/2020 00:00";"01/01/2026 00:00";"14/07/2020 09:24";"BILANCIO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=21505"
"6";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 11:55";"Delibera CDA N.7 del 24_02_2021 Approvazione Bilancio di Previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=22454"
"7";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 11:58";"Allegato A2 Bilancio Economico Annuale di Previsione 2021_2022_2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=22455"
"8";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:04";"Allegato A4_A4bis_A4ter Piano di Valorizzazione del Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=22460"
"9";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:04";"Allegato A4_A4bis_A4ter Piano di Valorizzazione del Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=22461"
"10";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:07";"Allegato A5 Bilancio Economico Annuale di Previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=22463"
"11";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:09";"Allegato B Piano degli Investimenti Triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=22466"
"12";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:09";"Allegato C Prospetto di Tesoreria";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=22467"
"13";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:23";"Relazione del Segretario del Direttore  parte1";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=22469"
"14";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:23";"Relazione del Segretario del Direttore  parte2";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=22470"
"15";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:24";"Relazione dei Revisori Bilancio Previsionale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=22471"
"16";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2020";"";"01/07/2021 12:27";"01/01/2027 00:00";"01/07/2021 12:28";"STATO PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=105096"
"17";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2020";"";"01/07/2021 12:28";"01/01/2027 00:00";"01/07/2021 12:28";"CONTO ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=105097"
"18";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2020";"";"01/07/2021 12:43";"01/01/2027 00:00";"01/07/2021 12:43";"NOTA INTEGRATIVA 2 di 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=105102"
"19";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2020";"";"01/07/2021 12:43";"01/01/2027 00:00";"01/07/2021 12:43";"NOTA INTEGRATIVA 3 di 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=105103"
"20";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2020";"";"01/07/2021 12:45";"01/01/2027 00:00";"01/07/2021 12:46";"PROSPETTO ART.8";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=105105"
"21";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2020";"";"01/07/2021 12:50";"01/01/2027 00:00";"01/07/2021 12:58";"RELAZIONE PRESIDENTE CDA E TEMPI MEDI DI PAGAMENTO 1 DI 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=105111"
"22";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2020";"";"01/07/2021 12:56";"01/01/2027 00:00";"01/07/2021 12:57";"RELAZIONE PRESIDENTE CDA E TEMPI MEDI DI PAGAMENTO 2 DI 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=105112"
"23";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2020";"";"01/07/2021 12:58";"01/01/2027 00:00";"01/07/2021 12:58";"RENDICONTO ECONOMICO FINANZIARIO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=105113"
"24";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"08/03/2022 12:26";"01/01/2028 00:00";"08/03/2022 12:30";"Delibera CDA N.4 del 23_02_2022 Approvazione Bilancio di Previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=545984"
"25";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"08/03/2022 12:28";"01/01/2028 00:00";"08/03/2022 12:31";"Allegato A2 Bilancio Economico Annuale di Previsione 2022_23_24";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=545985"
"26";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"08/03/2022 12:30";"01/01/2028 00:00";"08/03/2022 12:32";"Allegato A3 Documento di Programmazione Economico Finanziaria";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=545986"
"27";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"08/03/2022 12:31";"01/01/2028 00:00";"08/03/2022 12:33";"Allegato A4 Piano di Valorizzazione del Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=545987"
"28";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"08/03/2022 12:32";"01/01/2028 00:00";"08/03/2022 12:34";"Allegato A4bis Piano di Valorizzazione del Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=545988"
"29";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"08/03/2022 12:32";"01/01/2028 00:00";"08/03/2022 12:34";"Allegato A4ter Piano di Valorizzazione del Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=545989"
"30";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"08/03/2022 12:33";"01/01/2028 00:00";"08/03/2022 12:35";"Allegato B Piano degli Investimenti Triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=545991"
"31";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"08/03/2022 12:34";"01/01/2028 00:00";"08/03/2022 12:36";"Allegato C Prospetto di Tesoreria";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=545992"
"32";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"08/03/2022 12:35";"01/01/2028 00:00";"08/03/2022 12:37";"Relazione del Segretario del Direttore  parte1";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=545994"
"33";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"08/03/2022 12:36";"01/01/2028 00:00";"08/03/2022 12:38";"Relazione del Segretario del Direttore  parte2";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=545995"
"34";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2021";"";"28/06/2022 09:28";"01/01/2028 00:00";"06/07/2022 09:34";"DELIBERA CDA N. 18 DEL 28/06/2022 APPROVAZIONE BILANCIO CONSUNTIVO ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=566738"
"35";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2021";"";"28/06/2022 09:36";"01/01/2028 00:00";"06/07/2022 09:37";"CONTO ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=566741"
"36";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2021";"";"28/06/2022 09:46";"01/01/2028 00:00";"06/07/2022 09:46";"NOTA INTEGRATIVA 2 di 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=566747"
"37";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2021";"";"28/06/2022 09:46";"01/01/2028 00:00";"06/07/2022 09:47";"NOTA INTEGRATIVA 3 di 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=566748"
"38";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2021";"";"28/06/2022 09:57";"01/01/2028 00:00";"06/07/2022 09:57";"RELAZIONE COLLEGIO DEI REVISORI AL BILANCIO CHIUSO 2021 2 di 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=566758"
"39";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2021";"";"28/06/2022 09:57";"01/01/2028 00:00";"06/07/2022 09:58";"RELAZIONE COLLEGIO DEI REVISORI AL BILANCIO CHIUSO 2021 3 di 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=566759"
"40";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2021";"";"28/06/2022 09:59";"01/01/2028 00:00";"06/07/2022 09:59";"RELAZIONE PRESIDENTE CDA E TEMPI MEDI DI PAGAMENTO 2 di 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=566761"
"41";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2021";"";"28/06/2022 10:00";"01/01/2028 00:00";"06/07/2022 10:02";"RENDICONTO ECONOMICO FINANZIARIO ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=566762"
"42";"Principale";"";"BILANCIO PREVISIONALE ANNO 2023";"";"27/02/2023 13:08";"01/01/2029 00:00";"27/02/2023 13:12";"DELIBERA N. 7 DEL 23/02/2023 APPROVAZIONE DEL BILANCIO DI PREVISIONE ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=615403"
"43";"Principale";"";"BILANCIO PREVISIONALE ANNO 2023";"";"27/02/2023 13:12";"01/01/2029 00:00";"27/02/2023 13:12";"Allegato A5 Bilancio Economico Annuale di Previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=615404"
"44";"Principale";"";"BILANCIO PREVISIONALE ANNO 2023";"";"27/02/2023 13:14";"01/01/2029 00:00";"27/02/2023 13:14";"Allegato A3 Documento di Programmazione Economico Finanziaria";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=615406"
"45";"Principale";"";"BILANCIO PREVISIONALE ANNO 2023";"";"27/02/2023 13:14";"01/01/2029 00:00";"27/02/2023 13:15";"Allegato A4 Piano di Valorizzazione del Patrimonio-TERRENI";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=615407"
"46";"Principale";"";"BILANCIO PREVISIONALE ANNO 2023";"";"27/02/2023 13:15";"01/01/2029 00:00";"27/02/2023 13:15";"Allegato A4 Piano di Valorizzazione del Patrimonio-ABITAZIONI";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=615408"
"47";"Principale";"";"BILANCIO PREVISIONALE ANNO 2023";"";"27/02/2023 13:15";"01/01/2029 00:00";"27/02/2023 13:16";"Allegato A4 Piano di Valorizzazione del Patrimonio-PALAZZI";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=615409"
"48";"Principale";"";"BILANCIO PREVISIONALE ANNO 2023";"";"27/02/2023 13:16";"01/01/2029 00:00";"27/02/2023 13:16";"Allegato B Piano degli Investimenti Triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=615410"
"49";"Principale";"";"BILANCIO PREVISIONALE ANNO 2023";"";"27/02/2023 13:16";"01/01/2029 00:00";"27/02/2023 13:17";"ALLEGATO C RENDICONTO FINANZIARIO TRIENNALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=615411"
"50";"Principale";"";"BILANCIO PREVISIONALE ANNO 2023";"";"27/02/2023 13:17";"01/01/2029 00:00";"27/02/2023 13:18";"INDICI DI COPERTURA FINANZIARIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=615412"
"51";"Principale";"";"BILANCIO PREVISIONALE ANNO 2023";"";"27/02/2023 13:18";"01/01/2029 00:00";"27/02/2023 13:19";"PARERE DEI REVISORI AL BILANCIO PREVISIONALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=615415"
"52";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2022";"";"24/11/2023 11:13";"01/01/2029 00:00";"24/11/2023 13:34";"STATO PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=677352"
"53";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2022";"";"24/11/2023 11:17";"01/01/2029 00:00";"24/11/2023 13:34";"CONTO ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=677363"
"54";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2022";"";"24/11/2023 13:31";"01/01/2029 00:00";"24/11/2023 13:34";"NOTA INTEGRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=677467"
"55";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2022";"";"24/11/2023 13:31";"01/01/2029 00:00";"24/11/2023 13:35";"Documento D prospetto di cui all'art. 8";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=677472"
"56";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2022";"";"24/11/2023 13:32";"01/01/2029 00:00";"24/11/2023 13:35";"RELAZIONE COLLEGIO DEI REVISORI";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=677473"
"57";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:00";"Allegato A3 Documento di Programmazione Economico Finanziaria";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=22456"
"58";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:03";"Allegato A4_A4bis_A4ter Piano di Valorizzazione del Patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=22459"
"59";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2021";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 12:10";"Prospetto Art.8";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=22468"
"60";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2020";"";"01/07/2021 12:24";"01/01/2027 00:00";"01/07/2021 12:26";"DELIBERA CDA N. 23 DEL 28/06/2021 APPROVAZIONE BILANCIO CONSUNTIVO ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=105095"
"61";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2020";"";"01/07/2021 12:42";"01/01/2027 00:00";"01/07/2021 12:42";"NOTA INTEGRATIVA 1 di 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=105101"
"62";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2020";"";"01/07/2021 12:46";"01/01/2027 00:00";"01/07/2021 12:50";"RELAZIONE COLLEGIO DEI REVISORI AL BILANCIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=105107"
"63";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"08/03/2022 12:33";"01/01/2028 00:00";"08/03/2022 12:35";"Allegato A5 Bilancio Economico Annuale di Previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=545990"
"64";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"08/03/2022 12:35";"01/01/2028 00:00";"08/03/2022 12:37";"Prospetto Art.8";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=545993"
"65";"Principale";"";"BILANCIO ECONOMICO ANNUALE DI PREVISIONE 2022";"";"08/03/2022 12:37";"01/01/2028 00:00";"08/03/2022 12:38";"Relazione dei Revisori Bilancio Previsionale 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=545996"
"66";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2021";"";"28/06/2022 09:35";"01/01/2028 00:00";"06/07/2022 09:36";"STATO PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=566740"
"67";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2021";"";"28/06/2022 09:42";"01/01/2028 00:00";"06/07/2022 09:46";"NOTA INEGRATIVA 1 DI 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=566746"
"68";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2021";"";"28/06/2022 09:47";"01/01/2028 00:00";"06/07/2022 09:49";"Prospetto Art.8, comma 1, DL66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=566749"
"69";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2021";"";"28/06/2022 09:55";"01/01/2028 00:00";"06/07/2022 09:57";"RELAZIONE COLLEGIO DEI REVISORI AL BILANCIO CHIUSO 2021 1 di 3";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=566757"
"70";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2021";"";"28/06/2022 09:58";"01/01/2028 00:00";"06/07/2022 10:02";"RELAZIONE PRESIDENTE CDA E TEMPI MEDI DI PAGAMENTO 1 di 2";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=566760"
"71";"Principale";"";"BILANCIO PREVISIONALE ANNO 2023";"";"27/02/2023 13:13";"01/01/2029 00:00";"27/02/2023 13:13";"Allegato A2 Bilancio Economico Annuale di Previsione 2023_24_25";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=615405"
"72";"Principale";"";"BILANCIO PREVISIONALE ANNO 2023";"";"27/02/2023 13:18";"01/01/2029 00:00";"27/02/2023 13:18";"PROSPETTO ART. 8 D.L. 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=615413"
"73";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2022";"";"24/11/2023 13:35";"01/01/2029 00:00";"24/11/2023 13:35";"RENDICONTO FINANZIARIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=677476"
"74";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2022";"";"24/11/2023 13:36";"01/01/2029 00:00";"24/11/2023 13:37";"DELIBERA DI APPROVAZIONE BILANCIO DI ESERCIZIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=677482"
"75";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2022";"";"24/11/2023 13:39";"01/01/2029 00:00";"24/11/2023 13:39";"RELAZIONE DEL PRESIDENTE SULLA GESTIONE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=677483"
"76";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2022";"";"24/11/2023 13:39";"01/01/2030 00:00";"12/04/2024 15:06";"ALLEGATO ALLA RELAZIONE DEL PRESIDENTE SULLA GESTIONE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=677484"
"77";"Allegato";"76";"Allegato alla Relazione del Presidente del Cda sul bilancio d’esercizio chiuso il 31/12/2022 Rettifica del 12/04/2024";"";"12/04/2024 15:04";"01/01/2030 00:00";"12/04/2024 15:06";"Si procede a pubblicare la rettifica già inviata in Regione Veneto; del documento verrà preso atto mediante provvedimento formale consiliare, che verrà pubblicato.";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=712451"
"78";"Principale";"";"BILANCIO CONSUNTIVO ANNO 2022";"";"24/11/2023 13:40";"01/01/2029 00:00";"24/11/2023 13:40";"INDICI REGIONALI";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=677485"
"79";"Principale";"";"BILANCIO PREVISIONALE ANNO 2024";"";"29/02/2024 16:30";"01/01/2030 00:00";"29/02/2024 16:33";"Delibera n. 10 del 23/02/2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=703378"
"80";"Principale";"";"BILANCIO PREVISIONALE ANNO 2024";"";"29/02/2024 16:34";"01/01/2030 00:00";"29/02/2024 16:47";"Allegato A5 DGR 725 del 22.06.2023- Bilancio economico annuale di previsione analitico";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=703379"
"81";"Principale";"";"BILANCIO PREVISIONALE ANNO 2024";"";"29/02/2024 16:35";"01/01/2030 00:00";"29/02/2024 16:35";"Allegato A2 - Bilancio economico annuale di previsione esercizio 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=703380"
"82";"Principale";"";"BILANCIO PREVISIONALE ANNO 2024";"";"29/02/2024 16:36";"01/01/2030 00:00";"29/02/2024 16:37";"Allegato A3 - Documento di programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=703381"
"83";"Principale";"";"BILANCIO PREVISIONALE ANNO 2024";"";"29/02/2024 16:37";"01/01/2030 00:00";"29/02/2024 16:50";"Allegato A4 - Piano di valorizzazione del patrimonio - Terreni";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=703382"
"84";"Principale";"";" BILANCIO PREVISIONALE ANNO 2024 ";"";"29/02/2024 16:39";"01/01/2030 00:00";"29/02/2024 16:50";"Allegato A4 - Piano di valorizzazione del patrimonio - Abitazioni";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=703383"
"85";"Principale";"";"BILANCIO PREVISIONALE ANNO 2024";"";"29/02/2024 16:40";"01/01/2030 00:00";"29/02/2024 16:51";"Allegato A4 - Piano di valorizzazione del patrimonio - Palazzi";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=703384"
"86";"Principale";"";"BILANCIO PREVISIONALE ANNO 2024";"";"29/02/2024 16:40";"01/01/2030 00:00";"29/02/2024 16:52";"Allegato A9 - Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=703385"
"87";"Principale";"";"BILANCIO PREVISIONALE ANNO 2024";"";"29/02/2024 16:41";"01/01/2030 00:00";"29/02/2024 16:41";"Allegato A10 - Rendiconto finanziario programmatico triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=703386"
"88";"Principale";"";"BILANCIO PREVISIONALE ANNO 2024";"";"29/02/2024 16:41";"01/01/2030 00:00";"29/02/2024 16:41";"Indice di copertura finanziaria programmatica (DSCR)";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=703387"
"89";"Principale";"";"BILANCIO PREVISIONALE ANNO 2024";"";"29/02/2024 16:42";"01/01/2030 00:00";"29/02/2024 16:42";"Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilità economica) Anno 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=703388"
"90";"Principale";"";"BILANCIO PREVISIONALE ANNO 2024";"";"29/02/2024 16:44";"01/01/2030 00:00";"29/02/2024 16:44";"Relazione sul piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=703389"
"91";"Principale";"";"BILANCIO PREVISIONALE ANNO 2024";"";"29/02/2024 16:44";"01/01/2030 00:00";"29/02/2024 16:44";"Allegato 2A - Relazione Presidente Cda e Vicedirettore";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=703390"
"92";"Principale";"";"BILANCIO PREVISIONALE ANNO 2024";"";"29/02/2024 16:45";"01/01/2030 00:00";"29/02/2024 16:45";"Relazione dei Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=703392"
"93";"Principale";"";"BILANCIO PREVISIONALE ANNO 2024";"";"29/02/2024 16:45";"01/01/2030 00:00";"29/02/2024 16:46";"Allegato 3A - Relazione Presidente Cda e Vicedirettore";"https://one33.robyone.net/Document.aspx?sid=100&cid=3270&download=703393"
