﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indice di  tempestività dei pagamenti";"";"15/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 12:15";"Indice di  tempestività dei pagamenti I^ TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=10470"
"2";"Principale";"";"Indice di tempestività dei pagamenti ";"";"07/07/2021 10:40";"01/01/2027 00:00";"17/10/2022 11:11";"Indice di tempestività dei pagamenti II^ TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=584759"
"3";"Principale";"";"Indice di tempestività dei pagamenti ";"";"07/12/2021 10:51";"01/01/2027 00:00";"17/10/2022 11:12";"Indice di tempestività dei pagamenti III^ TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=584760"
"4";"Principale";"";"Indice di tempestività dei pagamenti ";"";"15/03/2022 10:54";"01/01/2028 00:00";"17/10/2022 11:12";"Indice di tempestività dei pagamenti IV^ TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=584762"
"5";"Principale";"";"Indice di tempestività dei pagamenti ";"";"13/10/2022 10:58";"01/01/2028 00:00";"17/10/2022 11:03";"Indice di tempestività dei pagamenti I^ TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=584767"
"6";"Principale";"";" Indice di tempestività dei pagamenti ";"";"13/10/2022 11:01";"01/01/2028 00:00";"17/10/2022 11:03";"Indice di tempestività dei pagamenti II^ TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=584768"
"7";"Principale";"";" Indice di tempestività dei pagamenti ";"";"13/10/2022 11:02";"01/01/2028 00:00";"17/10/2022 11:04";"Indice di tempestività dei pagamenti III^ TRIMESTRE 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=584770"
"8";"Principale";"";" Indice di tempestività dei pagamenti annuale - anno 2021";"";"28/03/2022 11:03";"01/01/2028 00:00";"17/10/2022 11:09";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=584771"
"9";"Allegato";"8";"Indice Annuale";"";"28/03/2022 11:03";"01/01/2028 00:00";"17/10/2022 11:09";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=584773"
"10";"Principale";"";" Indice di tempestività dei pagamenti ";"";"08/04/2021 11:10";"01/01/2027 00:00";"17/10/2022 11:13";"Indice di tempestività dei pagamenti I^ TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=584776"
"11";"Principale";"";"Indice di tempestività dei pagamenti ";"";"16/02/2021 11:30";"01/01/2027 00:00";"19/10/2022 11:35";"Indice di tempestività dei pagamenti II^ TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=585144"
"12";"Principale";"";"Indice di tempestività dei pagamenti";"";"16/02/2021 11:32";"01/01/2027 00:00";"19/10/2022 11:35";" Indice di tempestività dei pagamenti III^ TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=585145"
"13";"Principale";"";"Indice di tempestività dei pagamenti ";"";"16/02/2021 11:33";"01/01/2027 00:00";"19/10/2022 11:36";"Indice di tempestività dei pagamenti IV^ TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=585148"
"14";"Principale";"";"Indice di tempestività dei pagamenti annuale - anno 2020";"";"16/02/2021 11:37";"01/01/2027 00:00";"19/10/2022 11:39";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=585150"
"15";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI AL 31.03.2020 art. 33 del D. Lgs. n. 33/2013";"";"15/02/2021 11:38";"01/01/2027 00:00";"19/10/2022 11:43";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=585153"
"16";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI AL 30.06.2020 art. 33 del D. Lgs. n. 33/2013";"";"16/02/2021 11:31";"01/01/2027 00:00";"19/10/2022 11:44";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=585156"
"17";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI AL 30.09.2020 art. 33 del D. Lgs. n. 33/2013";"";"16/02/2021 11:32";"01/01/2027 00:00";"19/10/2022 11:46";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=585157"
"18";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI AL 31.12.2020 art. 33 del D. Lgs. n. 33/2013";"";"16/02/2021 11:34";"01/01/2027 00:00";"24/10/2022 11:16";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=585158"
"19";"Principale";"";" AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI AL 31.03.2021 art. 33 del D. Lgs. n. 33/2013";"";"08/04/2021 11:51";"01/01/2027 00:00";"19/10/2022 11:54";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=585159"
"20";"Principale";"";" AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI AL 30.06.2021 art. 33 del D. Lgs. n. 33/2013";"";"08/07/2021 11:53";"01/01/2027 00:00";"19/10/2022 11:56";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=585160"
"21";"Principale";"";" AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI AL 30.09.2021 art. 33 del D. Lgs. n. 33/2013";"";"08/12/2021 11:54";"01/01/2027 00:00";"19/10/2022 11:57";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=585161"
"22";"Principale";"";" AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI AL 31.12.2021 art. 33 del D. Lgs. n. 33/2013";"";"16/03/2022 11:55";"01/01/2028 00:00";"19/10/2022 12:00";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=585163"
"23";"Principale";"";" AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI AL 31.03.2022 art. 33 del D. Lgs. n. 33/2013";"";"13/10/2022 11:00";"01/01/2028 00:00";"19/10/2022 12:03";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=585168"
"24";"Principale";"";" AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI AL 30.06.2022 art. 33 del D. Lgs. n. 33/2013";"";"13/10/2022 11:01";"01/01/2028 00:00";"19/10/2022 12:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=585169"
"25";"Principale";"";" AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI AL 30.09.2022 art. 33 del D. Lgs. n. 33/2013";"";"13/10/2022 12:02";"01/01/2028 00:00";"19/10/2022 12:06";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=585170"
"26";"Principale";"";"Indice di tempestività dei pagamenti Indice di tempestività dei pagamenti VI^ TRIMESTRE 2022";"";"31/01/2023 10:58";"01/01/2029 00:00";"31/01/2023 11:03";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=610235"
"27";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI AL 31.12.2022 art. 33 del D. Lgs. n. 33/2013";"";"31/01/2023 11:03";"01/01/2029 00:00";"31/01/2023 11:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=610236"
"28";"Principale";"";"Indice di tempestività dei pagamenti annuale - anno 2022";"";"31/01/2023 11:07";"01/01/2029 00:00";"31/01/2023 11:08";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=610244"
"29";"Principale";"";" AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI AL 31.03.2023 art. 33 del D. Lgs. n. 33/2013";"";"27/04/2023 12:52";"01/01/2029 00:00";"27/04/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=626227"
"30";"Principale";"";"Indice di tempestività dei pagamenti";"";"27/04/2023 12:53";"01/01/2029 00:00";"27/04/2023 12:55";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=626228"
"31";"Principale";"";"Indice di tempestività dei pagamenti ";"";"08/07/2023 10:23";"01/01/2029 00:00";"08/07/2023 10:24";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=645993"
"32";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI AL 30.06.2020 art. 33 del D. Lgs. n. 33/2013";"";"08/07/2023 10:24";"01/01/2029 00:00";"08/07/2023 10:24";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=645994"
"33";"Principale";"";"AMMONTARE COMPLESSIVO DEI DEBITI E NUMERO DELLE IMPRESE CREDITRICI AL 30.06.2020 art. 33 del D. Lgs. n. 33/2013";"";"30/10/2023 12:28";"01/01/2029 00:00";"30/10/2023 12:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=668127"
"34";"Principale";"";"Indice di tempestività dei pagamenti III Trimestre 2023";"";"30/10/2023 12:29";"01/01/2029 00:00";"30/10/2023 12:30";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=3331&download=668128"
