﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PROVV. 15/2023 - SERVIZIO RITIRO BUONI CARBURANTE";"";"19/01/2023 15:47";"01/01/2029 00:00";"20/11/2023 15:44";"Z30399CB69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30399CB69";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"02725230359 - SPEEDYMAS SRL";"02725230359 - SPEEDYMAS SRL(20,00 € > 19/01/2023 - 28/02/2023)";"20,00 € - 25/01/2023";"20,00 €";"20,00 €"
"2";"Principale";"";"PROVV. 14/2023 - SERVIZIO DI FORMAZIONE ANIMATORE SOCIALE";"";"18/01/2023 00:00";"01/01/2029 00:00";"20/11/2023 15:40";"ZF73990220";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73990220";"80010310359 - ASP ""OPUS CIVIUM"" ";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"80152680379 - IRECOOP Emilia Romagna";"80152680379 - IRECOOP Emilia Romagna(4.800,00 € > 26/01/2023 - 30/09/2023)";"900,00 € - 19/01/2023;900,00 € - 19/01/2023;902,00 € - 19/01/2023;1.938,00 € - 30/05/2023";"4.800,00 €";"4.640,00 €"
"3";"Principale";"";"PROVV. 24/2023 - SERVIZIO ABBONAMENTO RIVISTE";"";"02/02/2023 15:58";"01/01/2029 00:00";"20/11/2023 16:12";"Z7939C1E9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7939C1E9F";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"02578750347 - BAMBINI SRL";"02578750347 - BAMBINI SRL(330,00 € > 02/02/2023 - 31/12/2023)";"330,00 € - 03/02/2023";"330,00 €";"330,00 €"
"4";"Principale";"";"PROVV. 31/2023 - SERVIZIO DI REVISIONE, SOSTITUZIONE E COLLAUDO BOMBOLA GPL FIAT PANDA EP458PS";"";"15/02/2023 16:50";"01/01/2029 00:00";"20/11/2023 16:36";"ZE139EBFCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE139EBFCD";"80010310359 - ASP ""OPUS CIVIUM"" ";"15/02/2023";"23-AFFIDAMENTO DIRETTO";"02600760355 - CSA ONE SRL";"02600760355 - CSA ONE SRL(690,00 € > 15/02/2023 - 31/03/2023)";"558,58 € - 06/03/2023";"690,00 €";"558,58 €"
"5";"Principale";"";"PROVV. 15/2023 - FORNITURA BUONI CARBURANTI";"";"19/01/2023 17:01";"01/01/2029 00:00";"20/11/2023 15:46";"Z66398D529";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z66398D529";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/01/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"11403240960 - ENI SUSTAINABLE MOBILITY SPA";"11403240960 - ENI SUSTAINABLE MOBILITY SPA(2.250,00 € > 19/01/2023 - 31/12/2023)";"2.225,93 € - 06/03/2023";"2.250,00 €";"2.225,93 €"
"6";"Principale";"";"PROVV. 31/2023 - SERVIZIO DI SPURGO FOGNATURE CUCINA VIA GRAMSCI, 2";"";"15/02/2023 17:04";"01/01/2029 00:00";"28/11/2023 10:52";"ZB039F4B8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB039F4B8C";"80010310359 - ASP ""OPUS CIVIUM"" ";"15/02/2023";"23-AFFIDAMENTO DIRETTO";"01728050350 - ESPURGO AGS SNC DI GUAITOLINI A. E SPOTO E.";"01728050350 - ESPURGO AGS SNC DI GUAITOLINI A. E SPOTO E.(800,00 € > 15/02/2023 - 31/12/2023)";"100,00 € - 30/03/2023;300,00 € - 02/05/2023;100,00 € - 06/06/2023;100,00 € - 28/07/2023;100,00 € - 31/08/2023;100,00 € - 26/09/2023;100,00 € - 27/11/2023";"800,00 €";"900,00 €"
"7";"Principale";"";"PROVV. 37/2023 - FORNITURA MATERIALE PARASANITARIO";"";"23/02/2023 17:04";"01/01/2030 00:00";"25/01/2024 10:20";"Z603A18149";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z603A18149";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(955,00 € > 23/02/2023 - 31/12/2023)";"303,56 € - 30/03/2023;310,09 € - 11/07/2023;388,18 € - 31/08/2023;21,70 € - 26/09/2023;354,60 € - 27/12/2023";"955,00 €";"1.378,13 €"
"8";"Principale";"";"PROVV. 24/2023 - CANONI LICENZE SOFTWARE";"";"02/02/2023 17:04";"01/01/2029 00:00";"20/11/2023 16:15";"Z9839BBB20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9839BBB20";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/02/2023";"23-AFFIDAMENTO DIRETTO";"01889500359 - GRAPHILAND ITALIA SRL";"01889500359 - GRAPHILAND ITALIA SRL(1.574,00 € > 02/02/2023 - 28/02/2023)";"1.574,80 € - 10/03/2023";"1.574,00 €";"1.574,80 €"
"9";"Principale";"";"PROVV. 28/2023 - FORNITURA SOFTWARE PER ADEMPIMENTI LEGGE 190/2012";"";"09/02/2023 17:09";"01/01/2029 00:00";"20/11/2023 16:19";"ZC039E27C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC039E27C2";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(1.400,00 € > 09/02/2023 - 31/12/2024)";"700,00 € - 30/03/2023";"1.400,00 €";"700,00 €"
"10";"Principale";"";"PROVV. 52/2023 - FORNITURA LICENZE ANTVIRUS";"";"17/03/2023 17:11";"01/01/2029 00:00";"21/11/2023 11:29";"Z123A695EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z123A695EF";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/03/2023";"23-AFFIDAMENTO DIRETTO";"04066840283 - ITS SRL UNIPERSONALE";"04066840283 - ITS SRL UNIPERSONALE(2.730,00 € > 01/04/2023 - 31/03/2026)";"2.730,00 € - 18/04/2023";"2.730,00 €";"2.730,00 €"
"11";"Principale";"";"PROVV. 19/2023 - FORNITURA DI LETTORI BADGE";"";"24/01/2023 17:18";"01/01/2029 00:00";"20/11/2023 16:01";"Z7D3979FA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3979FA6";"80010310359 - ASP ""OPUS CIVIUM"" ";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(3.200,00 € > 24/01/2023 - 31/03/2023)";"3.210,00 € - 20/04/2023";"3.200,00 €";"3.210,00 €"
"12";"Principale";"";"PROVV. 60/2023 - FORNITURA PRODOTTI MONOUSO PER LA CONSUMAZIONE DEI PASTI";"";"28/03/2023 17:19";"01/01/2030 00:00";"16/01/2024 11:53";"ZED3A79DE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3A79DE1";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"04303410726 - 3MC spa";"04303410726 - 3MC spa(5.798,29 € > 01/04/2023 - 31/03/2024)";"671,62 € - 22/05/2023;1.673,31 € - 15/06/2023;336,00 € - 24/07/2023;955,28 € - 25/09/2023;276,00 € - 10/11/2023;288,00 € - 21/12/2023";"5.798,29 €";"4.200,21 €"
"13";"Principale";"";"PROVV. 17/2023 - SERVIZIO DI MANUTENZIONE SOLLEVATORE";"";"23/01/2023 17:20";"01/01/2030 00:00";"25/01/2024 09:51";"Z69399ACB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z69399ACB1";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/01/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(2.171,74 € > 23/01/2023 - 28/02/2023)";"1.818,08 € - 02/05/2023;353,66 € - 30/05/2023;179,00 € - 20/10/2023;201,00 € - 27/12/2023";"2.171,74 €";"2.551,74 €"
"14";"Principale";"";"PROVV. 43/2023 - FORNITURA FORNO A GAS CUCINA VIA GRAMSCI, 2";"";"03/03/2023 17:20";"01/01/2029 00:00";"21/11/2023 10:52";"Z723A2B80B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723A2B80B";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/03/2023";"23-AFFIDAMENTO DIRETTO";"02393150350 - ATTILIO VERONESI SRL";"02393150350 - ATTILIO VERONESI SRL(10.638,00 € > 03/03/2023 - 15/04/2023)";"10.638,00 € - 08/05/2023";"10.638,00 €";"10.638,00 €"
"15";"Principale";"";"PROVV. 41/2023 - FORNITURA DI GUANTI MONOUSO";"";"28/02/2023 17:20";"01/01/2030 00:00";"16/01/2024 12:05";"ZFA3A140E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3A140E7";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICAH SPA";"00899910244 - BERICAH SPA(9.225,00 € > 28/02/2023 - 28/02/2025)";"540,00 € - 08/05/2023;787,50 € - 08/05/2023;245,00 € - 04/07/2023;222,50 € - 04/07/2023;787,50 € - 28/07/2023;110,00 € - 28/07/2023;67,50 € - 31/08/2023;787,50 € - 31/08/2023;112,50 € - 31/08/2023;45,00 € - 31/08/2023;675,00 € - 27/11/2023;540,00 € - 28/12/2023;135,00 € - 28/12/2023;22,50 € - 28/12/2023";"9.225,00 €";"5.077,50 €"
"16";"Principale";"";"PROVV. 37/2023 - FORNITURA DIVISE PERSONALE AUSILIARIO";"";"23/02/2023 17:20";"01/01/2029 00:00";"20/11/2023 16:58";"Z113A18E4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113A18E4F";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"BRTGRL66E12A944W - BFI DI BARATTINI GABRIELE";"BRTGRL66E12A944W - BFI DI BARATTINI GABRIELE(326,00 € > 23/02/2023 - 31/03/2023)";"325,88 € - 08/05/2023";"326,00 €";"325,88 €"
"17";"Principale";"";"PROVV. 65/2023 - FORNITURA POSATE";"";"30/03/2023 17:20";"01/01/2029 00:00";"21/11/2023 11:40";"ZD13A98A5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD13A98A5F";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/03/2023";"23-AFFIDAMENTO DIRETTO";"03403111200 - BRUNETTI 2014 FORNITURE ALBERGHIERE SRL";"03403111200 - BRUNETTI 2014 FORNITURE ALBERGHIERE SRL(170,82 € > 30/03/2023 - 30/04/2023)";"170,82 € - 08/05/2023";"170,82 €";"170,82 €"
"18";"Principale";"";"PROVV. 61/2023 - SERVIZIO STAMPA MATERIALE GRAFICO";"";"29/03/2023 17:22";"01/01/2030 00:00";"25/01/2024 10:51";"Z973A846DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z973A846DF";"80010310359 - ASP ""OPUS CIVIUM"" ";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.(1.229,40 € > 29/03/2023 - 30/06/2023)";"445,00 € - 30/05/2023;784,40 € - 27/12/2023";"1.229,40 €";"1.229,40 €"
"19";"Principale";"";"PROVV. 76/2023 - FORNITURA FIREWALL";"";"14/04/2023 17:28";"01/01/2029 00:00";"21/11/2023 11:51";"Z763AC7965";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z763AC7965";"80010310359 - ASP ""OPUS CIVIUM"" ";"14/04/2023";"23-AFFIDAMENTO DIRETTO";"00130380280 - PROTEC SNC DI RINALDO SILVANO &amp; C.";"00130380280 - PROTEC SNC DI RINALDO SILVANO &amp; C.(1.141,92 € > 14/04/2023 - 14/04/2026)";"1.141,92 € - 30/05/2023";"1.141,92 €";"1.141,92 €"
"20";"Principale";"";"PROVV. 59/2023 - SERVIZIO RIPARAZIONE LAVASTOVIGLIE";"";"28/03/2023 17:28";"01/01/2029 00:00";"25/01/2024 10:49";"ZF33A81C04";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF33A81C04";"80010310359 - ASP ""OPUS CIVIUM"" ";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"02393260357 - REGGIO SERVICE SNC DI LASAGNI CRISTIAN E BAGNOLI ALAN";"02393260357 - REGGIO SERVICE SNC DI LASAGNI CRISTIAN E BAGNOLI ALAN(130,00 € > 28/03/2023 - 15/04/2023)";"57,38 € - 02/05/2023;65,57 € - 14/11/2023";"130,00 €";"122,95 €"
"21";"Principale";"";"PROVV. 100/2023 - SERVIZIO RINNOVO GARANZIA SERVER";"";"23/05/2023 15:11";"01/01/2029 00:00";"21/11/2023 12:13";"ZCC3B44F15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3B44F15";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/05/2023";"23-AFFIDAMENTO DIRETTO";"04472901000 - CONVERGE S.P.A.";"04472901000 - CONVERGE S.P.A.(1.199,00 € > 02/07/2023 - 01/07/2024)";"1.199,00 € - 15/06/2023";"1.199,00 €";"1.199,00 €"
"22";"Principale";"";"PROVV. 18/2023 - FORNITURA  ENERGIA ELETTRICA";"";"23/01/2023 15:11";"01/01/2030 00:00";"25/01/2024 09:44";"9616686456";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9616686456";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/01/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA SPA ";"06655971007 - ENEL ENERGIA SPA (83.000,00 € > 01/04/2023 - 31/05/2024)";"91,34 € - 12/06/2023;234,93 € - 12/06/2023;1.164,29 € - 12/06/2023;36,71 € - 12/06/2023;1.076,75 € - 12/06/2023;168,77 € - 12/06/2023;124,50 € - 12/06/2023;81,26 € - 11/07/2023;1.026,54 € - 11/07/2023;216,28 € - 11/07/2023;1.041,41 € - 11/07/2023;158,77 € - 11/07/2023;30,87 € - 11/07/2023;110,69 € - 11/07/2023;85,03 € - 02/08/2023;181,15 € - 02/08/2023;341,03 € - 02/08/2023;503,45 € - 02/08/2023;984,45 € - 02/08/2023;28,77 € - 02/08/2023;1.497,82 € - 02/08/2023;120,39 € - 02/08/2023;269,94 € - 02/08/2023;120,58 € - 11/09/2023;230,76 € - 11/09/2023;2.625,47 € - 11/09/2023;804,99 € - 11/09/2023;14,87 € - 11/09/2023;176,16 € - 11/09/2023;1.113,83 € - 11/09/2023;177,74 € - 11/09/2023;30,02 € - 11/09/2023;122,27 € - 02/10/2023;201,00 € - 02/10/2023;2.345,52 € - 02/10/2023;786,40 € - 02/10/2023;69,54 € - 02/10/2023;193,69 € - 02/10/2023;179,95 € - 02/10/2023;1.123,31 € - 02/10/2023;31,13 € - 02/10/2023;86,12 € - 10/11/2023;1.142,34 € - 10/11/2023;158,53 € - 10/11/2023;579,84 € - 10/11/2023;83,73 € - 10/11/2023;487,57 € - 10/11/2023;1.315,17 € - 10/11/2023;30,53 € - 10/11/2023;164,04 € - 10/11/2023;91,48 € - 11/12/2023;234,42 € - 11/12/2023;1.308,30 € - 11/12/2023;178,70 € - 11/12/2023;97,86 € - 11/12/2023;643,19 € - 11/12/2023;1.217,07 € - 11/12/2023;148,25 € - 11/12/2023;35,43 € - 11/12/2023;124,75 € - 11/01/2024;71,01 € - 11/01/2024;100,38 € - 11/01/2024;629,03 € - 11/01/2024;428,87 € - 11/01/2024;135,87 € - 11/01/2024;1.317,91 € - 11/01/2024;950,92 € - 11/01/2024;171,76 € - 11/01/2024";"83.000,00 €";"31.855,44 €"
"23";"Principale";"";"PROVV. 50/2023 - FORNITURA 2 CARRELLI IN ACCIAIO";"";"13/03/2023 15:11";"01/01/2029 00:00";"21/11/2023 11:24";"Z613A4AD62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613A4AD62";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/03/2023";"23-AFFIDAMENTO DIRETTO";"01610590356 - EUROSEI REGGIANI S.P.A.";"01610590356 - EUROSEI REGGIANI S.P.A.(926,00 € > 13/03/2023 - 31/03/2023)";"925,08 € - 06/06/2023";"926,00 €";"925,08 €"
"24";"Principale";"";"PROVV. 76/2023 - CANONI PER POSTA ELETTRONICA";"";"14/04/2023 15:11";"01/01/2029 00:00";"21/11/2023 11:49";"ZEA3AC90D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3AC90D1";"80010310359 - ASP ""OPUS CIVIUM"" ";"14/04/2023";"23-AFFIDAMENTO DIRETTO";"02256810348 - ILGER.COM SRL";"02256810348 - ILGER.COM SRL(623,50 € > 01/05/2023 - 31/05/2024)";"623,50 € - 06/06/2023";"623,50 €";"623,50 €"
"25";"Principale";"";"PROVV. 44/2023 - SERVIZIO DI RIPARAZIONE ANTENNA TV";"";"03/03/2023 15:11";"01/01/2029 00:00";"21/11/2023 11:15";"Z4A3A35CC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A3A35CC4";"80010310359 - ASP ""OPUS CIVIUM"" ";"03/03/2023";"23-AFFIDAMENTO DIRETTO";"01261830358 - PRANDO SNC";"01261830358 - PRANDO SNC(750,00 € > 03/03/2023 - 31/03/2023)";"815,00 € - 06/06/2023";"750,00 €";"815,00 €"
"26";"Principale";"";"PROVV. 47/2023 - SERVIZIO LINEE FONIA FISSA";"";"07/03/2023 15:14";"01/01/2030 00:00";"16/01/2024 12:06";"ZE63A3F88C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE63A3F88C";"80010310359 - ASP ""OPUS CIVIUM"" ";"07/03/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(1.531,80 € > 07/03/2023 - 17/07/2026)";"17,58 € - 15/06/2023;33,81 € - 15/06/2023;13,13 € - 15/06/2023;8,98 € - 15/06/2023;11,03 € - 15/06/2023;33,55 € - 15/06/2023;9,46 € - 15/06/2023;62,60 € - 15/06/2023;12,06 € - 15/06/2023;42,27 € - 15/06/2023;10,09 € - 15/06/2023;8,97 € - 15/06/2023;55,67 € - 15/06/2023;42,81 € - 15/06/2023;49,91 € - 15/06/2023;8,97 € - 15/06/2023;8,90 € - 02/08/2023;9,13 € - 02/08/2023;8,90 € - 02/08/2023;46,53 € - 02/08/2023;35,83 € - 02/08/2023;35,20 € - 02/08/2023;11,16 € - 02/08/2023;24,25 € - 02/08/2023;46,55 € - 02/08/2023;8,96 € - 02/08/2023;42,12 € - 02/08/2023;33,44 € - 02/08/2023;27,10 € - 02/08/2023;10,27 € - 02/08/2023;7,39 € - 02/08/2023;10,39 € - 02/08/2023;35,54 € - 20/10/2023;10,01 € - 20/10/2023;46,54 € - 20/10/2023;7,22 € - 20/10/2023;35,20 € - 20/10/2023;10,54 € - 20/10/2023;46,27 € - 20/10/2023;8,94 € - 20/10/2023;42,66 € - 20/10/2023;10,55 € - 20/10/2023;12,75 € - 20/10/2023;8,90 € - 20/10/2023;33,29 € - 20/10/2023;9,41 € - 20/10/2023;8,90 € - 20/10/2023;27,61 € - 20/10/2023;7,32 € - 21/12/2023;26,54 € - 21/12/2023;46,24 € - 21/12/2023;9,82 € - 21/12/2023;27,76 € - 21/12/2023;35,20 € - 21/12/2023;51,72 € - 21/12/2023;8,90 € - 21/12/2023;35,53 € - 21/12/2023;10,10 € - 21/12/2023;8,90 € - 21/12/2023;9,22 € - 21/12/2023;33,42 € - 21/12/2023;8,96 € - 21/12/2023;11,53 € - 21/12/2023;42,44 € - 21/12/2023";"1.531,80 €";"1.514,94 €"
"27";"Principale";"";"PROVV. 49/2023 - SERVIZIO LINEE FONIA MOBILE";"";"13/03/2023 15:14";"01/01/2030 00:00";"16/01/2024 12:06";"Z3F3A550C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F3A550C8";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/03/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(1.070,00 € > 13/03/2023 - 17/07/2026)";"327,77 € - 15/06/2023;-34,50 € - 15/06/2023;204,90 € - 06/09/2023;249,21 € - 20/10/2023;274,96 € - 21/12/2023";"1.070,00 €";"1.022,34 €"
"28";"Principale";"";"PROVV. 105/2023 - SERVIZIO MANUTENZIONE AUTOMEZZI";"";"26/05/2023 15:16";"01/01/2030 00:00";"16/01/2024 12:50";"Z413B4947D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z413B4947D";"80010310359 - ASP ""OPUS CIVIUM"" ";"26/05/2023";"23-AFFIDAMENTO DIRETTO";"VNSRCR68P13H223Z - VINSANI RICCARDO";"VNSRCR68P13H223Z - VINSANI RICCARDO(1.000,00 € > 26/05/2023 - 31/12/2023)";"618,85 € - 14/06/2023;361,77 € - 26/09/2023;128,00 € - 21/12/2023";"1.000,00 €";"1.108,62 €"
"29";"Principale";"";"PROVV. 5/2023 - SERVIZIO PROGETTO YOGA";"";"11/01/2023 15:19";"01/01/2029 00:00";"20/11/2023 15:22";"ZDB39756F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB39756F0";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/01/2023";"23-AFFIDAMENTO DIRETTO";"GLLCST64R60F902Y - GALLI CRISTINA IRIDE ""CENTRO IRIDE YOGA""";"GLLCST64R60F902Y - GALLI CRISTINA IRIDE ""CENTRO IRIDE YOGA""(600,00 € > 11/01/2023 - 30/06/2023)";"600,00 € - 27/03/2023";"600,00 €";"600,00 €"
"30";"Principale";"";"PROVV. 80/2023 - SERVIZIO DI FORMAZIONE OSSERVATORIO APPALTI";"";"18/04/2023 15:27";"01/01/2029 00:00";"21/11/2023 11:54";"Z9D3AD7033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D3AD7033";"80010310359 - ASP ""OPUS CIVIUM"" ";"18/04/2023";"23-AFFIDAMENTO DIRETTO";"02574910366 - AGENZIA PER L''ENERGIA E LO SVILUPPO SOSTENIBILE - AESS";"02574910366 - AGENZIA PER L''ENERGIA E LO SVILUPPO SOSTENIBILE - AESS(900,00 € > 18/04/2023 - 31/12/2023)";"900,00 € - 28/07/2023";"900,00 €";"900,00 €"
"31";"Principale";"";"PROVV. 29/2023 - SERVIZIO DI ATTIVITA' MOTORIA";"";"09/02/2023 15:27";"01/01/2029 00:00";"20/11/2023 16:25";"Z2E39E2F78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2E39E2F78";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"02944520358 - BOBCATS ASD";"02944520358 - BOBCATS ASD(552,52 € > 09/02/2023 - 30/06/2023)";"504,92 € - 04/07/2023";"552,52 €";"504,92 €"
"32";"Principale";"";"PROVV. 89/2023 - FORNITURA PARASPONDE";"";"05/05/2023 15:27";"01/01/2029 00:00";"21/11/2023 12:02";"Z253B01C94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z253B01C94";"80010310359 - ASP ""OPUS CIVIUM"" ";"05/05/2023";"23-AFFIDAMENTO DIRETTO";"02988510232 - CAPELLI SRL";"02988510232 - CAPELLI SRL(846,04 € > 05/05/2023 - 31/05/2023)";"846,00 € - 04/07/2023";"846,04 €";"846,00 €"
"33";"Principale";"";"PROVV. 87/2023 - FORNITURA COPERCHI PLASTICA";"";"27/04/2023 15:27";"01/01/2029 00:00";"21/11/2023 11:56";"ZC03AE8452";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC03AE8452";"80010310359 - ASP ""OPUS CIVIUM"" ";"27/04/2023";"23-AFFIDAMENTO DIRETTO";"00698040359 - COM-EDIL DI GRAZIOLI &amp; C. SNC";"00698040359 - COM-EDIL DI GRAZIOLI &amp; C. SNC(300,00 € > 27/04/2023 - 31/05/2023)";"300,00 € - 05/07/2023";"300,00 €";"300,00 €"
"34";"Principale";"";"PROVV. 12/2023 - FORNITURA DI GAS NATURALE";"";"17/01/2023 15:27";"01/01/2030 00:00";"25/01/2024 09:44";"9608160874";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9608160874";"80010310359 - ASP ""OPUS CIVIUM"" ";"17/01/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(100.000,00 € > 01/04/2023 - 31/03/2024)";"433,56 € - 05/07/2023;233,01 € - 05/07/2023;707,55 € - 05/07/2023;600,53 € - 05/07/2023;2,78 € - 05/07/2023;174,84 € - 05/07/2023;2.211,40 € - 05/07/2023;125,58 € - 05/07/2023;69,48 € - 24/07/2023;99,59 € - 24/07/2023;217,62 € - 24/07/2023;503,88 € - 24/07/2023;2,78 € - 24/07/2023;103,07 € - 24/07/2023;1.298,29 € - 24/07/2023;52,52 € - 24/07/2023;25,34 € - 31/08/2023;5,22 € - 31/08/2023;192,62 € - 31/08/2023;286,40 € - 31/08/2023;2,78 € - 31/08/2023;61,44 € - 31/08/2023;545,90 € - 31/08/2023;5,97 € - 31/08/2023;32,88 € - 27/09/2023;48,88 € - 27/09/2023;44,77 € - 27/09/2023;277,03 € - 27/09/2023;2,78 € - 27/09/2023;50,48 € - 27/09/2023;423,12 € - 27/09/2023;6,56 € - 27/09/2023;23,94 € - 31/10/2023;34,28 € - 31/10/2023;245,77 € - 31/10/2023;2,78 € - 31/10/2023;52,88 € - 31/10/2023;417,99 € - 31/10/2023;6,62 € - 31/10/2023;26,47 € - 04/12/2023;7,00 € - 04/12/2023;131,08 € - 04/12/2023;298,66 € - 04/12/2023;2,78 € - 04/12/2023;59,58 € - 04/12/2023;487,31 € - 04/12/2023;7,79 € - 04/12/2023;92,86 € - 27/12/2023;47,87 € - 27/12/2023;434,49 € - 27/12/2023;423,44 € - 27/12/2023;2,78 € - 27/12/2023;91,19 € - 27/12/2023;1.306,93 € - 27/12/2023;43,60 € - 27/12/2023;257,28 € - 24/01/2024;397,73 € - 24/01/2024;2.794,34 € - 24/01/2024;773,93 € - 24/01/2024;2,78 € - 24/01/2024;294,81 € - 24/01/2024;4.115,41 € - 24/01/2024;166,74 € - 24/01/2024";"100.000,00 €";"21.899,76 €"
