﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"VALUTAZIONE PER L'ANNO 2020 DEGLI OBIETTIVI ASSEGNATI AL DIRIGENTE SEGRETARIO-DIRETTORE E VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE PER L'ANNO 2020 ";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:49";"VALUTAZIONE PER L'ANNO 2020 DEGLI OBIETTIVI ASSEGNATI AL DIRIGENTE SEGRETARIO-DIRETTORE E VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE PER L'ANNO 2020 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=848";""
"2";"Principale";"";"VALIDAZIONE DELLE RELAZIONI DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2020";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 13:42";"VALIDAZIONE DELLE RELAZIONI DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=849";""
"3";"Principale";"";"ALLEGATO ALLA DELIBERA N. 5/2021: SCHEDA RELAZIONE RPCT";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 11:48";"SCHEDA RELAZIONE RPCT";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=918";""
"4";"Principale";"";"ALLEGATO ALLA DELIBERA N. 5/2021: PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 11:47";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=919";""
"5";"Principale";"";"DELIBERA N. 5/2021: APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.) - PERIODO 2021-2023";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 11:46";"APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C.T.) - PERIODO 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=920";""
"6";"Principale";"";"DELIBERA 3/2020: APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (PTPCT) PERIODO 2020/2022";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 11:37";"DELIBERA 3/2020: APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (PTPCT) PERIODO 2020/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=1319";""
"7";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE TRASPARENZA (PTPCT) 2020/2022 (all.1 alla delibera n.3 del 29/01/2020)";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 11:28";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE TRASPARENZA (PTPCT) 2020/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=1320";""
"8";"Principale";"";"SCHEDA RELAZIONE RPCT (all.2 della Delibera 3 del 29/01/2020)";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 11:25";"SCHEDA RELAZIONE RPCT";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=1321";""
"9";"Principale";"";"SCHEDA RELAZIONE RPCT (all.2 della Del.n.05/2019)";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 11:01";"SCHEDA RELAZIONE RPCT ";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=1552";""
"10";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (PTPC) 2019/2021.(all.1 della Del.05/2019)";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 11:01";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (PTPC) 2019/2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=1553";""
"11";"Principale";"";"DELIBERA 05/2019 ";"";"04/02/2019 00:00";"01/01/2025 00:00";"04/02/2019 10:58";"APPROVAZIONE P.T.P.C. 2019/2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=1554";""
"12";"Principale";"";"SCHEDA RELAZIONE RPCT ANNO 2022";"";"31/01/2022 08:09";"01/01/2028 00:00";"28/12/2022 09:14";"SCHEDA RELAZIONE RPCT ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=155&download=537041";""
