﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"verbale 01-2019 analisi programma annuale 2019";"";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 07:44";"verbale n. 01-2019 del 13 marzo 2019 analisi programma annuale 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=31&download=12435"
"2";"Principale";"";"verbale 01-2019 analisi programma annuale 2019 - integrato il 8 maggio 2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"12/11/2019 16:50";"verbale 01-2019 analisi programma annuale 2019 - integrato dai revisori il 8 maggio 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=31&download=12554"
"3";"Principale";"";"verbale 02-2019 verifica di cassa";"";"30/07/2019 00:00";"01/01/2025 00:00";"12/11/2019 16:50";"verbale del 08 maggio 2019 verifica di cassa";"https://one33.robyone.net/Document.aspx?sid=108&cid=31&download=12555"
"4";"Principale";"";"verbale 03-2019 contrattazione integrativa d'istituto";"";"30/07/2019 00:00";"01/01/2025 00:00";"12/11/2019 16:51";"verbale 03-2019 del 08 maggio 2019 contrattazione integrativa d'istituto";"https://one33.robyone.net/Document.aspx?sid=108&cid=31&download=12556"
"5";"Principale";"";"verbale 04-2019 analisi conto consuntivo 2018";"";"30/07/2019 00:00";"01/01/2025 00:00";"12/11/2019 16:52";"verbale 04-2019 del 08 maggio 2019 analisi conto consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=108&cid=31&download=12557"
"6";"Principale";"";"verifica di cassa del 18 dicembre 2019";"";"18/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 10:18";"verifica di cassa del 18 dicembre 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=31&download=12569"
"7";"Principale";"";"bozza controllo programma annuale 2020";"";"18/12/2019 00:00";"01/01/2025 00:00";"28/12/2019 10:18";"bozza controllo programma annuale 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=31&download=12570"
"8";"Principale";"";"approvazione programma annuale 2020";"";"11/08/2020 00:00";"01/01/2026 00:00";"11/08/2020 12:42";"approvazione programma annuale 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=31&download=12688"
"9";"Principale";"";"analisi conto consuntivo 2019";"";"11/08/2020 00:00";"01/01/2026 00:00";"11/08/2020 12:43";"analisi conto consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=31&download=12689"
"10";"Principale";"";"verifica compatibilità contrattazione integrativa d'istituto as 2019-2020";"";"11/08/2020 00:00";"01/01/2026 00:00";"11/08/2020 12:43";"verifica compatibilità contrattazione integrativa d'istituto as 2019-2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=31&download=12690"
"11";"Principale";"";"verifica di cassa del 3 dicembre 2020";"";"12/12/2020 00:00";"01/01/2026 00:00";"12/12/2020 09:12";"verifica di cassa del 3 dicembre 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=31&download=12717"
