﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Regolamento sugli incarichi di Posizione Organizzativa - Criteri generali di conferimento, sistema di graduazione della retribuzione di posizione e attribuzione della retribuzione di risultato (Atto Legale Rappresentante n. 5 del 17.05.2019)";"";"15/11/2022 14:21";"01/01/2028 00:00";"15/11/2022 14:23";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3348&download=575202"
"2";"Hauptinformation";"";"Regolamento sull'ordinamento degli Uffici e Servizi (ultima modifica - delibera CdA n 36 del 30.07.15)";"";"15/11/2022 14:22";"01/01/2028 00:00";"15/11/2022 14:24";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3348&download=575206"
"3";"Hauptinformation";"";"Regolamento ASP per le selezioni del personale (all. Del. CdA n 36 del 30.07.2015)";"";"15/11/2022 14:21";"01/01/2028 00:00";"15/11/2022 14:24";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3348&download=575208"
"4";"Hauptinformation";"";"Regolamento del servizio mensa e dei buoni pasto in favore del personale dipendente (all. Del. CdA n 24 del 21.05.2015)";"";"21/10/2022 13:07";"01/01/2028 00:00";"21/10/2022 13:07";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3348&download=575210"
"5";"Hauptinformation";"";"Regolamento Cassa Economale";"";"15/11/2022 14:26";"01/01/2028 00:00";"15/11/2022 14:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3348&download=575211"
"6";"Hauptinformation";"";"Regolamento per il conferimento degli incarichi";"";"15/11/2022 14:25";"01/01/2028 00:00";"15/11/2022 14:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3348&download=575212"
"7";"Hauptinformation";"";"Manuale operativo per il sistema di valutazione del personale";"";"15/11/2022 14:25";"01/01/2028 00:00";"15/11/2022 14:26";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3348&download=575213"
"8";"Hauptinformation";"";"Regolamento di funzionamento Consiglio di Amministrazione (Del. CdA n. 7/2008)";"";"15/11/2022 14:27";"01/01/2028 00:00";"15/11/2022 14:28";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3348&download=575214"
"9";"Hauptinformation";"";"Regolamento di funzionamento Assemblea Soci e di pubblicizzazione Atti";"";"15/11/2022 14:27";"01/01/2028 00:00";"15/11/2022 14:27";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3348&download=575215"
"10";"Hauptinformation";"";"Regolamento per l'esecuzione di forniture, servizi e lavori in economia";"";"15/11/2022 14:24";"01/01/2028 00:00";"15/11/2022 14:25";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3348&download=575217"
"11";"Hauptinformation";"";"Regolamento organizzazione degli Uffici e dei Servizi ASP Ravenna Cervia e Russi 2023";"";"11/12/2023 11:44";"01/01/2029 00:00";"11/12/2023 11:46";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3348&download=684021"
"12";"Hauptinformation";"";"Aggiornamento manuale sul Sistema valutazione delle performances 2023";"";"11/12/2023 11:47";"01/01/2029 00:00";"11/12/2023 11:51";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=3348&download=684028"
