﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DELIBERA DI APPROVAZIONE P.T.P.C.T. 2021-2023";"";"08/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 11:25";"DELIBERA DI APPROVAZIONE P.T.P.C.T. 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=147&download=863"
"2";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"";"08/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 11:24";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=147&download=864"
"3";"Principale";"";"Relazione annuale del Responsabile della prevenzione della corruzione (RPCT) 2020";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 10:11";"Relazione annuale del Responsabile della prevenzione della corruzione (RPCT) 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=147&download=923"
"4";"Principale";"";"MODELLO PER L’APPLICAZIONE DELLA CLAUSOLA DEL PANTOUFLAGE";"";"04/03/2021 00:00";"01/01/2027 00:00";"16/03/2021 16:46";"MODELLO PER L’APPLICAZIONE DELLA CLAUSOLA DEL PANTOUFLAGE";"https://one33.robyone.net/Document.aspx?sid=131&cid=147&download=1026"
"5";"Principale";"";"DELIBERA DI APPROVAZIONE P.T.P.C.T. 2020-2022";"";"22/01/2020 00:00";"01/01/2026 00:00";"04/02/2020 09:11";"DELIBERA DI APPROVAZIONE P.T.P.C.T. 2020-2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=147&download=1373"
"6";"Principale";"";"Relazione annuale del Responsabile della prevenzione della corruzione (RPCT) 2019";"";"22/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 10:05";"Relazione annuale del Responsabile della prevenzione della corruzione (RPCT) 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=147&download=1374"
"7";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2020-2022";"";"22/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 09:31";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2020-2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=147&download=1375"
"8";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"28/01/2020 09:33";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2019-2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=147&download=1560"
"9";"Principale";"";"Relazione annuale del Responsabile della prevenzione della corruzione";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 12:51";"Relazione annuale del Responsabile della prevenzione della corruzione";"https://one33.robyone.net/Document.aspx?sid=131&cid=147&download=1635"
"10";"Principale";"";"MODELLO PER LA SEGNALAZIONE DI CONDOTTE ILLECITE ";"";"01/01/2023 00:00";"01/01/2029 00:00";"18/01/2024 11:48";"MODELLO PER LA SEGNALAZIONE DI CONDOTTE ILLECITE ";"https://one33.robyone.net/Document.aspx?sid=131&cid=147&download=2294"
"11";"Principale";"";"Relazione annuale del Responsabile della prevenzione della corruzione (RPCT) 2021";"";"27/01/2022 13:54";"01/01/2028 00:00";"27/01/2022 13:54";"Relazione annuale del Responsabile della prevenzione della corruzione (RPCT) 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=147&download=535458"
"12";"Principale";"";"DELIBERA DI APPROVAZIONE P.T.P.C.T. 2022-2024";"";"19/05/2022 11:17";"01/01/2028 00:00";"24/05/2022 11:18";"DELIBERA DI APPROVAZIONE P.T.P.C.T. 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=147&download=559273"
"13";"Principale";"";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024";"";"19/05/2022 17:03";"01/01/2028 00:00";"24/05/2022 17:04";"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=147&download=559465"
"14";"Principale";"";"Relazione annuale del Responsabile della prevenzione della corruzione (RPCT) 2022";"";"13/01/2023 13:20";"01/01/2029 00:00";"13/01/2023 13:22";"Relazione annuale del Responsabile della prevenzione della corruzione (RPCT) 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=147&download=602658"
"15";"Principale";"";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2023 2025";"";"06/03/2023 09:35";"01/01/2029 00:00";"14/03/2023 09:35";"PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.) 2023 2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=147&download=617568"
