﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"DET. DIR. N. 208/2021 - SERVIZIO DI CERTIFICAZIONE UNI EN ISO 9001:2015 E VISITE  ISPETTIVE DI MANTENIMENTO TRIENNIO 2020 – 2023 SPESE A CONSUNTIVO E LIQUIDAZIONE FATTURA";"";"04/01/2022 12:25";"01/01/2028 00:00";"06/12/2023 12:38";"ZCC343B83E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC343B83E";"00618240238 - P.A.V Croce Verde Verona";"03/12/2021";"23-AFFIDAMENTO DIRETTO";"00876790247 - RASOTTO GROUP SRL";"00876790247 - RASOTTO GROUP SRL(572,00 € > 03/12/2021 - 31/12/2021)";"";"572,00 €";"0,00 €";"";""
"2";"Principale";"";"Gara codice ZE72S5CB0F";"";"13/01/2022 14:53";"01/01/2028 00:00";"13/01/2022 14:53";"ZE72S5CB0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72S5CB0F";"00618240238 - P.A.V Croce Verde Verona";"01/11/2020";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI SRL UNIP.";"02048930206 - KORA SISTEMI INFORMATICI SRL UNIP.(1.468,66 € > 01/11/2020 - 31/12/2020)";"1.468,66 € - 03/02/2021";"1.468,66 €";"1.468,66 €";"";""
"3";"Principale";"";"Gara codice Z163182A52";"";"14/01/2022 09:01";"01/01/2028 00:00";"06/12/2023 12:38";"Z163182A52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z163182A52";"00618240238 - P.A.V Croce Verde Verona";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"00876790247 - RASOTTO GROUP SRL";"00876790247 - RASOTTO GROUP SRL(3.089,87 € > 10/05/2021 - 01/01/2027)";"3.089,87 € - 06/07/2021";"3.089,87 €";"3.089,87 €";"";""
"4";"Principale";"";"Gara codice Z9B34C4D03";"";"27/01/2022 11:36";"01/01/2028 00:00";"22/12/2022 09:18";"Z9B34C4D03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B34C4D03";"00618240238 - P.A.V Croce Verde Verona";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.(3.600,00 € > 12/01/2022 - 31/03/2022)";"1.200,00 € - 28/02/2022;1.200,00 € - 31/03/2022;1.200,00 € - 28/10/2022";"3.600,00 €";"3.600,00 €";"";""
"5";"Principale";"";"Gara codice ZF334C90DA";"";"14/01/2022 00:00";"01/01/2028 00:00";"06/12/2023 12:38";"ZF334C90DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF334C90DA";"00618240238 - P.A.V Croce Verde Verona";"14/01/2022";"23-AFFIDAMENTO DIRETTO";"04467060267 - IM GROUP SRL";"04467060267 - IM GROUP SRL(475,00 € > 14/01/2022 - 31/12/2022)";"475,00 € - 31/03/2022";"475,00 €";"475,00 €";"";""
"6";"Principale";"";"Gara codice ZEE34C063D";"";"14/01/2022 00:00";"01/01/2028 00:00";"06/12/2023 12:38";"ZEE34C063D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE34C063D";"00618240238 - P.A.V Croce Verde Verona";"14/01/2022";"23-AFFIDAMENTO DIRETTO";"02989441205 - I.R.C. EDIZIONI SRL SOCIO UNICO";"02989441205 - I.R.C. EDIZIONI SRL SOCIO UNICO(985,00 € > 14/01/2022 - 31/01/2022)";"981,39 € - 31/03/2022";"985,00 €";"981,39 €";"";""
"7";"Principale";"";"Gara codice Z5934D9E27";"";"18/01/2022 00:00";"01/01/2029 00:00";"07/12/2023 11:12";"Z5934D9E27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5934D9E27";"00618240238 - P.A.V Croce Verde Verona";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.(39.500,00 € > 01/01/2022 - 31/12/2022)";"107,00 € - 30/04/2022;218,00 € - 30/04/2022;195,00 € - 31/03/2022;75,00 € - 31/03/2022;710,00 € - 31/03/2022;80,00 € - 30/05/2022;6.730,42 € - 30/05/2022;837,46 € - 28/09/2022;4.557,00 € - 28/10/2022;1.020,00 € - 30/11/2022;4.306,00 € - 27/12/2022;84,00 € - 28/02/2023;7.812,00 € - 28/02/2023";"39.500,00 €";"26.731,88 €";"";""
"8";"Principale";"";"Gara codice Z3E34C8F21";"";"20/01/2022 00:00";"01/01/2028 00:00";"07/12/2023 10:45";"Z3E34C8F21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E34C8F21";"00618240238 - P.A.V Croce Verde Verona";"01/06/2021";"23-AFFIDAMENTO DIRETTO";"03951180284 - FR FUMANI SRL";"03951180284 - FR FUMANI SRL(653,16 € > 01/06/2021 - 31/12/2021)";"653,16 € - 31/03/2022";"653,16 €";"653,16 €";"";""
"9";"Principale";"";"Gara codice Z6B34E17AE";"";"20/01/2022 00:00";"01/01/2028 00:00";"07/12/2022 14:22";"Z6B34E17AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B34E17AE";"00618240238 - P.A.V Croce Verde Verona";"20/01/2022";"23-AFFIDAMENTO DIRETTO";"04132590235 - GRUPPO ROSSANTE SRL ";"04132590235 - GRUPPO ROSSANTE SRL (3.680,00 € > 20/01/2022 - 31/12/2022)";"2.148,00 € - 31/03/2022;1.532,00 € - 30/04/2022";"3.680,00 €";"3.680,00 €";"";""
"10";"Principale";"";"Gara codice Z2934E4890";"";"24/01/2022 00:00";"01/01/2028 00:00";"07/12/2022 14:33";"Z2934E4890";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2934E4890";"00618240238 - P.A.V Croce Verde Verona";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.(7.700,00 € > 24/01/2022 - 31/12/2022)";"3.850,00 € - 30/04/2022;3.850,00 € - 31/03/2022";"7.700,00 €";"7.700,00 €";"";""
"11";"Principale";"";"Gara codice ZA734E4A2B";"";"24/01/2022 00:00";"01/01/2028 00:00";"07/12/2022 14:19";"ZA734E4A2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA734E4A2B";"00618240238 - P.A.V Croce Verde Verona";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM S.P.A.";"10574970017 - IREDEEM S.P.A.(300,00 € > 01/01/2022 - 31/12/2022)";"300,00 € - 31/03/2022";"300,00 €";"300,00 €";"";""
"12";"Principale";"";"Gara codice Z1B34E4BA7";"";"24/01/2022 00:00";"01/01/2028 00:00";"07/12/2022 14:17";"Z1B34E4BA7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B34E4BA7";"00618240238 - P.A.V Croce Verde Verona";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"01835220482 - FIAB S.P.A.";"01835220482 - FIAB S.P.A.(3.450,00 € > 24/01/2022 - 31/12/2022)";"3.450,00 € - 31/03/2022";"3.450,00 €";"3.450,00 €";"";""
"13";"Principale";"";"Gara codice Z0234E8D78";"";"24/01/2022 00:00";"01/01/2028 00:00";"21/12/2022 10:21";"Z0234E8D78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0234E8D78";"00618240238 - P.A.V Croce Verde Verona";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"03018460158 - REVERSE SRL ";"03018460158 - REVERSE SRL (22.629,00 € > 24/01/2022 - 31/12/2022)";"5.967,45 € - 30/05/2022;380,17 € - 30/06/2022;3.149,77 € - 30/06/2022;10.318,01 € - 06/09/2022";"22.629,00 €";"19.815,40 €";"";""
"14";"Principale";"";"Gara codice ZBD34ECC9E";"";"24/01/2022 00:00";"01/01/2028 00:00";"07/12/2022 15:10";"ZBD34ECC9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD34ECC9E";"00618240238 - P.A.V Croce Verde Verona";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"04262860234 - SAFETY AND PROMO S.R.L.";"04262860234 - SAFETY AND PROMO S.R.L.(5.820,00 € > 24/01/2022 - 31/12/2022)";"1.261,00 € - 30/05/2022";"5.820,00 €";"1.261,00 €";"";""
"15";"Principale";"";"Gara codice Z5134F863B";"";"27/01/2022 00:00";"01/01/2028 00:00";"07/12/2022 14:17";"Z5134F863B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5134F863B";"00618240238 - P.A.V Croce Verde Verona";"27/01/2022";"23-AFFIDAMENTO DIRETTO";"04051160234 - GIOCHEMICA SRL";"04051160234 - GIOCHEMICA SRL(1.800,00 € > 28/01/2022 - 31/12/2022)";"1.800,00 € - 31/03/2022";"1.800,00 €";"1.800,00 €";"";""
"16";"Principale";"";"DET. DIR. N. 15/2022 - AFF. SERVIZIO DI RIPARAZIONE DEI SERRAMENTI INSTALLATI PRESSO LA SEDE AMMINISTRATIVA";"";"27/01/2022 00:00";"01/01/2028 00:00";"07/12/2023 10:45";"ZBF34FA4DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF34FA4DC";"00618240238 - P.A.V Croce Verde Verona";"27/01/2022";"23-AFFIDAMENTO DIRETTO";"03060930231 - M.A.T. RECORDS SNC";"03060930231 - M.A.T. RECORDS SNC(800,00 € > 27/01/2022 - 30/06/2022)";"";"800,00 €";"0,00 €";"";""
"17";"Principale";"";"Gara codice Z0C34BD612";"";"01/02/2022 00:00";"01/01/2028 00:00";"06/12/2022 14:32";"Z0C34BD612";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C34BD612";"00618240238 - P.A.V Croce Verde Verona";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"03636940235 - FARMACIA PONTE PIETRA ";"03636940235 - FARMACIA PONTE PIETRA (336,30 € > 02/02/2022 - 03/02/2022)";"";"336,30 €";"0,00 €";"";""
"18";"Principale";"";"Gara codice Z1534FB2D9";"";"01/02/2022 00:00";"01/01/2028 00:00";"07/12/2022 10:59";"Z1534FB2D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1534FB2D9";"00618240238 - P.A.V Croce Verde Verona";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00615530672 - SERVIZI OSPEDALIERI SPA ";"00615530672 - SERVIZI OSPEDALIERI SPA (485,00 € > 01/01/2022 - 28/02/2022)";"485,00 € - 28/02/2022";"485,00 €";"485,00 €";"";""
"19";"Principale";"";"Gara codice Z903502A48";"";"01/02/2022 00:00";"01/01/2028 00:00";"21/12/2022 10:21";"Z903502A48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z903502A48";"00618240238 - P.A.V Croce Verde Verona";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00615530672 - SERVIZI OSPEDALIERI SPA ";"00615530672 - SERVIZI OSPEDALIERI SPA (5.820,00 € > 01/01/2022 - 30/06/2022)";"970,00 € - 30/05/2022;970,00 € - 30/06/2022;970,00 € - 06/09/2022";"5.820,00 €";"2.910,00 €";"";""
"20";"Principale";"";"Gara codice Z3F351DE54";"";"17/08/2022 14:04";"01/01/2029 00:00";"07/12/2023 15:20";"Z3F351DE54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F351DE54";"00618240238 - P.A.V Croce Verde Verona";"09/02/2022";"23-AFFIDAMENTO DIRETTO";"MNGPLN57R26E171E - MENEGALLI PLINIO ";"MNGPLN57R26E171E - MENEGALLI PLINIO (5.940,00 € > 09/02/2022 - 31/12/2022)";"2.414,00 € - 30/05/2022;2.289,00 € - 31/03/2023";"5.940,00 €";"4.703,00 €";"";""
"21";"Principale";"";"Gara codice Z27351DEB9";"";"17/08/2022 14:18";"01/01/2029 00:00";"11/01/2024 08:34";"Z27351DEB9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27351DEB9";"00618240238 - P.A.V Croce Verde Verona";"08/02/2022";"23-AFFIDAMENTO DIRETTO";"02681210239 - NOVAMIND SAS";"02681210239 - NOVAMIND SAS(12.725,00 € > 08/02/2022 - 31/12/2022)";"12.725,00 € - 30/01/2023";"12.725,00 €";"12.725,00 €";"";""
"22";"Principale";"";"Gara codice Z2A351DF88";"";"17/08/2022 14:21";"01/01/2028 00:00";"07/12/2022 14:17";"Z2A351DF88";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A351DF88";"00618240238 - P.A.V Croce Verde Verona";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"03543000370 - DAY RISTOSERVICE SPA";"03543000370 - DAY RISTOSERVICE SPA(5.250,00 € > 01/02/2022 - 31/07/2022)";"4.380,00 € - 31/03/2022";"5.250,00 €";"4.380,00 €";"";""
"23";"Allegato";"22";"DET.DIR. N. 33/2022 - AFFIDAMENTO DIRETTO SOTTO SOGLIA FORNITURA DI BUONI PASTO";"";"17/08/2022 14:25";"01/01/2028 00:00";"17/08/2022 14:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=222&download=571315"
"24";"Principale";"";"Gara codice Z403523FAA";"";"17/08/2022 14:33";"01/01/2029 00:00";"07/12/2023 15:28";"Z403523FAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z403523FAA";"00618240238 - P.A.V Croce Verde Verona";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"00615530672 - SERVIZI OSPEDALIERI SPA ";"00615530672 - SERVIZI OSPEDALIERI SPA (16.770,96 € > 01/02/2022 - 31/01/2023)";"1.144,00 € - 30/05/2022;915,20 € - 30/06/2022;1.060,00 € - 06/09/2022;848,00 € - 28/09/2022;1.110,40 € - 30/11/2022;1.060,00 € - 30/11/2022;1.160,80 € - 27/12/2022;1.160,80 € - 30/01/2023;290,20 € - 30/01/2023;1.054,80 € - 28/02/2023;1.186,00 € - 31/03/2023";"16.770,96 €";"10.990,20 €";"";""
"25";"Principale";"";"Gara codice Z7F35240F5";"";"17/08/2022 14:35";"01/01/2028 00:00";"09/12/2022 14:44";"Z7F35240F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F35240F5";"00618240238 - P.A.V Croce Verde Verona";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"01084730199 - ELCOS s.r.l.";"01084730199 - ELCOS s.r.l.(1.274,00 € > 10/02/2022 - 31/12/2022)";"819,00 € - 30/06/2022";"1.274,00 €";"819,00 €";"";""
"26";"Principale";"";"DET. DIR. N. 26/2022 - RICOGNIZIONE CON RIFERIMENTO ALL’AFFITTO SALA RIELLO PRESSO IL TEATRO SALIERI A LEGNAGO";"";"17/08/2022 14:39";"01/01/2028 00:00";"17/08/2022 14:47";"ZCF34E1829";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF34E1829";"00618240238 - P.A.V Croce Verde Verona";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"91011640231 - FONDAZIONE CULTURALE ANTONIO SALIERI";"91011640231 - FONDAZIONE CULTURALE ANTONIO SALIERI(350,00 € > 10/02/2022 - 28/02/2022)";"";"350,00 €";"0,00 €";"";""
"27";"Principale";"";"Gara codice Z373524224";"";"17/08/2022 14:48";"01/01/2028 00:00";"06/12/2023 12:38";"Z373524224";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z373524224";"00618240238 - P.A.V Croce Verde Verona";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"04467060267 - IM GROUP SRL";"04467060267 - IM GROUP SRL(10.278,00 € > 10/02/2022 - 31/12/2022)";"8.022,00 € - 30/05/2022;2.250,00 € - 06/09/2022";"10.278,00 €";"10.272,00 €";"";""
"28";"Principale";"";"DET. DIR. N. 28/2022 - NOLEGGIO DI ULTERIORI N. 2 BAGNI CHIMICI DA DESTINARE AL PUNTO VACCINALE “CASERMA G.DUCA” DI VERONA";"";"17/08/2022 14:50";"01/01/2028 00:00";"17/08/2022 14:51";"Z423529872";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z423529872";"00618240238 - P.A.V Croce Verde Verona";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"00771100237 - UP Rent di Scaligera Service";"00771100237 - UP Rent di Scaligera Service(300,00 € > 10/02/2022 - 28/02/2022)";"";"300,00 €";"0,00 €";"";""
"29";"Principale";"";"DET. DIR. N. 29/2022 - RICOGNIZIONE SERVIZIO DI LAVAGGIO E SANIFICAZIONE LENZUOLA E COPERTE";"";"17/08/2022 14:52";"01/01/2028 00:00";"17/08/2022 14:53";"Z0C35292B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C35292B7";"00618240238 - P.A.V Croce Verde Verona";"10/02/2022";"23-AFFIDAMENTO DIRETTO";"00615530672 - SERVIZI OSPEDALIERI SPA ";"00615530672 - SERVIZI OSPEDALIERI SPA (948,80 € > 10/02/2022 - 28/02/2022)";"";"948,80 €";"0,00 €";"";""
"30";"Principale";"";"Gara codice Z83352B9A7";"";"17/08/2022 14:54";"01/01/2028 00:00";"07/12/2022 14:28";"Z83352B9A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83352B9A7";"00618240238 - P.A.V Croce Verde Verona";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00771100237 - UP Rent di Scaligera Service";"00771100237 - UP Rent di Scaligera Service(300,00 € > 01/01/2022 - 30/04/2022)";"300,00 € - 30/04/2022";"300,00 €";"300,00 €";"";""
"31";"Principale";"";"DET. DIR. N. 34/2022 - NOLEGGIO, FINO AL 16/03/2022, DI N. 1 AMBULANZA";"";"17/08/2022 14:57";"01/01/2028 00:00";"17/08/2022 14:59";"ZEC354F522";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC354F522";"00618240238 - P.A.V Croce Verde Verona";"22/02/2022";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.(1.400,00 € > 22/02/2022 - 16/03/2022)";"";"1.400,00 €";"0,00 €";"";""
"32";"Principale";"";"Gara codice Z3B354F578";"";"17/08/2022 15:00";"01/01/2028 00:00";"07/12/2022 10:16";"Z3B354F578";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B354F578";"00618240238 - P.A.V Croce Verde Verona";"22/02/2022";"23-AFFIDAMENTO DIRETTO";"04709820239 - MATTEO BERTON,BRTMTP72R27L567J - BERTON MATTEO PAOLO ";"04709820239 - MATTEO BERTON(5.000,32 € > 22/02/2022 - 28/02/2022),BRTMTP72R27L567J - BERTON MATTEO PAOLO (5.000,32 € > 22/02/2022 - 28/02/2022)";"5.000,32 € - 25/02/2022";"10.000,64 €";"5.000,32 €";"";""
"33";"Principale";"";"Gara codice z59354f5b6";"";"17/08/2022 15:08";"01/01/2029 00:00";"07/12/2023 15:19";"Z59354F5B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59354F5B6";"00618240238 - P.A.V Croce Verde Verona";"22/02/2022";"23-AFFIDAMENTO DIRETTO";"04709820239 - MATTEO BERTON,BRTMTP72R27L567J - BERTON MATTEO PAOLO ";"04709820239 - MATTEO BERTON(36.000,00 € > 22/02/2022 - 31/12/2022),BRTMTP72R27L567J - BERTON MATTEO PAOLO (36.000,00 € > 22/02/2022 - 28/02/2023)";"2.166,00 € - 25/02/2022;2.166,00 € - 29/04/2022;2.166,00 € - 30/08/2022;2.166,00 € - 28/09/2022;2.191,12 € - 23/12/2022;7.886,00 € - 23/12/2022;2.166,00 € - 30/01/2023;4.680,00 € - 01/03/2023";"72.000,00 €";"25.587,12 €";"";""
"34";"Principale";"";"Gara codice ZE8355FDC3";"";"17/08/2022 15:14";"01/01/2028 00:00";"07/12/2022 15:08";"ZE8355FDC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE8355FDC3";"00618240238 - P.A.V Croce Verde Verona";"25/02/2022";"23-AFFIDAMENTO DIRETTO";"01049520297 - POLISTUDIO S.p.A. SOCIETA'' DI INGEGNERIA ";"01049520297 - POLISTUDIO S.p.A. SOCIETA'' DI INGEGNERIA (90,00 € > 25/02/2022 - 31/12/2022)";"90,00 € - 30/05/2022";"90,00 €";"90,00 €";"";""
"35";"Principale";"";"Gara codice Z5F356941B";"";"17/08/2022 15:18";"01/01/2028 00:00";"07/12/2022 14:41";"Z5F356941B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F356941B";"00618240238 - P.A.V Croce Verde Verona";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"02590300238 - STUDIO D'AVVOCATO MAGALINI - PELLICINI - SALA,SLAGNN48C04D915C - STUDIO LEGALE ASSOCIATO AVV.TI MAGALINI-PELLICINI-SALA";"02590300238 - STUDIO D'AVVOCATO MAGALINI - PELLICINI - SALA(15.688,46 € > 01/03/2022 - 31/12/2022),SLAGNN48C04D915C - STUDIO LEGALE ASSOCIATO AVV.TI MAGALINI-PELLICINI-SALA(15.688,46 € > 01/03/2022 - 31/12/2022)";"8.703,29 € - 31/03/2022";"31.376,92 €";"8.703,29 €";"";""
"36";"Principale";"";"DET. DIR. N. 40/2022 - SERVIZIO DI MANUTENZIONE E AGGIORNAMENTO TECNOLOGICO DEL MODULO DI INTEGRAZIONE DEI FLUSSI DI INCASSO SIPCARPLUS - MYPAY";"";"17/08/2022 15:28";"01/01/2028 00:00";"17/08/2022 15:35";"Z3C356751A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C356751A";"00618240238 - P.A.V Croce Verde Verona";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL";"01854700224 - CBA  INFORMATICA SRL(480,00 € > 01/03/2022 - 31/12/2022)";"";"480,00 €";"0,00 €";"";""
"37";"Principale";"";"DET. DIR. N. 41/2022 - REGOLAZIONE PREMIO ASSICURATIVO POLIZZA INFORTUNI VOLONTARI";"";"17/08/2022 15:35";"01/01/2028 00:00";"17/08/2022 15:40";"Z2F354F919";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F354F919";"00618240238 - P.A.V Croce Verde Verona";"03/03/2022";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST(2.850,14 € > 03/03/2022 - 30/03/2022)";"";"2.850,14 €";"0,00 €";"";""
"38";"Principale";"";"DET. DIR. N. 42/2022 - FORMAZIONE RIVOLTA AL RSPP INTERNO “CORSO E-LEARNING DI AGGIORNAMENTO PER R.S.P.P. – TUTTI I SETTORI ATECO”";"";"17/08/2022 15:40";"01/01/2028 00:00";"17/08/2022 15:43";"ZAF357EB43";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF357EB43";"00618240238 - P.A.V Croce Verde Verona";"08/03/2022";"23-AFFIDAMENTO DIRETTO";"03929800278 - VEGA FORMAZIONE SRL";"03929800278 - VEGA FORMAZIONE SRL(142,00 € > 08/03/2022 - 30/03/2022)";"";"142,00 €";"0,00 €";"";""
"39";"Principale";"";"DET. DIR. N. 43/2022 - FORNITURA DI MATERIALE DIDATTICO PER L’ADDESTRAMENTO DEL PERSONALE OPERATIVO ALLA GUIDA DEI MEZZI DI SOCCORSO";"";"17/08/2022 15:44";"01/01/2028 00:00";"17/08/2022 15:47";"Z47357EBAA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z47357EBAA";"00618240238 - P.A.V Croce Verde Verona";"08/03/2022";"23-AFFIDAMENTO DIRETTO";"02704930235 - CENTROFER STIZZOLI SRL ";"02704930235 - CENTROFER STIZZOLI SRL (470,89 € > 08/03/2022 - 30/03/2022)";"";"470,89 €";"0,00 €";"";""
"40";"Principale";"";"DET. DIR. N. 45/2022 - LIQUIDAZIONE DELLO SCOPERTO DI SICURTÀ PREVISTO DALLA POLIZZA ASSICURATIVA RC AUTO – SINISTRO ANNO 2019";"";"17/08/2022 15:48";"01/01/2028 00:00";"17/08/2022 15:49";"Z82358B0F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z82358B0F4";"00618240238 - P.A.V Croce Verde Verona";"10/03/2022";"23-AFFIDAMENTO DIRETTO";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST(250,00 € > 10/03/2022 - 30/03/2022)";"";"250,00 €";"0,00 €";"";""
"41";"Principale";"";"Gara codice Z09359A6CB";"";"17/08/2022 15:50";"01/01/2028 00:00";"09/12/2022 14:46";"Z09359A6CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09359A6CB";"00618240238 - P.A.V Croce Verde Verona";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"00771100237 - UP Rent di Scaligera Service";"00771100237 - UP Rent di Scaligera Service(600,00 € > 01/03/2022 - 31/12/2022)";"300,00 € - 30/06/2022;300,00 € - 30/06/2022";"600,00 €";"600,00 €";"";""
"42";"Principale";"";"Gara codice Z0A359A710";"";"17/08/2022 15:51";"01/01/2028 00:00";"07/12/2022 14:46";"Z0A359A710";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A359A710";"00618240238 - P.A.V Croce Verde Verona";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"04132590235 - GRUPPO ROSSANTE SRL ";"04132590235 - GRUPPO ROSSANTE SRL (1.532,00 € > 01/03/2022 - 31/12/2022)";"1.532,00 € - 30/05/2022";"1.532,00 €";"1.532,00 €";"";""
"43";"Principale";"";"Gara codice Z50359A74D";"";"17/08/2022 15:54";"01/01/2028 00:00";"07/12/2022 15:07";"Z50359A74D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50359A74D";"00618240238 - P.A.V Croce Verde Verona";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"03282490618 - Magika service soc. coop.";"03282490618 - Magika service soc. coop.(3.168,00 € > 01/03/2022 - 31/12/2022)";"3.168,00 € - 30/05/2022";"3.168,00 €";"3.168,00 €";"";""
"44";"Principale";"";"DET. DIR. N. 50/2022 - FORNITURA DI TENDA DA CAMPO PNEUMATICA TAG 42";"";"17/08/2022 15:56";"01/01/2028 00:00";"09/12/2022 14:57";"Z80359A77E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80359A77E";"00618240238 - P.A.V Croce Verde Verona";"15/03/2022";"23-AFFIDAMENTO DIRETTO";"10241710960 - FT SRL";"10241710960 - FT SRL(7.850,00 € > 15/03/2022 - 30/04/2022)";"";"7.850,00 €";"0,00 €";"";""
