﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"11/10/2022 11:55";"01/01/2028 00:00";"11/10/2022 11:57";"Indicatore di tempestività anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=152&download=583413"
"2";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"11/10/2022 11:59";"01/01/2028 00:00";"11/10/2022 12:01";"Indicatore di tempestività 1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=152&download=583416"
"3";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"11/10/2022 12:01";"01/01/2028 00:00";"11/10/2022 12:01";"Indicatore di tempestività 2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=152&download=583417"
"4";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"11/10/2022 12:01";"01/01/2028 00:00";"11/10/2022 12:01";"Indicatore di tempestività 3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=152&download=583419"
"5";"Hauptinformation";"";"AMMONTARE COMPLESSIVO DEI DEBITI AL 31.12.2021";"";"13/10/2022 10:51";"01/01/2028 00:00";"13/10/2022 10:52";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=152&download=583975"
"6";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"24/01/2023 15:51";"01/01/2029 00:00";"24/01/2023 15:52";"Indicatore di tempestività anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=152&download=606293"
"7";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI";"";"24/01/2023 15:54";"01/01/2029 00:00";"24/01/2023 15:55";"Indicatore di tempestività 4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=152&download=606298"
"8";"Hauptinformation";"";"AMMONTARE COMPLESSIVO DEI DEBITI AL 31.12.2022";"";"24/01/2023 15:57";"01/01/2029 00:00";"24/01/2023 15:58";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=152&download=606307"
"9";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA’ DEI PAGAMENTI";"";"06/04/2023 17:24";"01/01/2029 00:00";"06/04/2023 17:24";"Indicatore di tempestività 1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=152&download=622761"
"10";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA’ DEI PAGAMENTI";"";"03/08/2023 11:43";"01/01/2029 00:00";"03/08/2023 11:44";"Indicatore di tempestività 2° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=152&download=650926"
"11";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA’ DEI PAGAMENTI";"";"13/10/2023 09:30";"01/01/2029 00:00";"13/10/2023 09:31";"Indicatore di tempestività 3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=152&download=664281"
"12";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA’ DEI PAGAMENTI";"";"07/02/2024 10:51";"01/01/2030 00:00";"07/02/2024 10:53";"Indicatore di tempestività 4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=152&download=698456"
"13";"Hauptinformation";"";"INDICATORE DI TEMPESTIVITA’ DEI PAGAMENTI";"";"15/05/2024 09:57";"01/01/2030 00:00";"15/05/2024 09:57";"Indicatore di tempestività 1° trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=152&download=719263"
