﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Riordino della disciplina riguardante gli obblighi di pubblicità, trasparenza e diffusione di informazioni da parte dell pubbliche amministrazioni.";"";"30/05/2023 13:50";"01/01/2029 00:00";"30/05/2023 13:50";"Riordino della disciplina riguardante gli obblighi di pubblicità, trasparenza e diffusione di informazioni da parte dell pubbliche amministrazioni.";"https://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2013-04-05&atto.codiceRedazionale=13G00076&atto.articolo.numero=0&qId=df70c4c5-bb08-4ae4-8098-72732486fa15"
"2";"Hauptinformation";"";"Disposizioni per la prevenzione e la repressione della corruzione e dell’illegalità nella pubblica amministrazione";"";"30/05/2023 13:51";"01/01/2029 00:00";"30/05/2023 13:52";"Disposizioni per la prevenzione e la repressione della corruzione e dell’illegalità nella pubblica amministrazione";"https://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2012-11-13&atto.codiceRedazionale=012G0213&atto.articolo.numero=0&qId=fc7a193e-0b5d-445a-9bd6-ebf5e0e5b9f9"
"3";"Hauptinformation";"";"Attuazione della Legge 4 marzo 2009, n. 15 in materia di ottimizzazione della produttività del lavoro pubblico e di efficienza e trasparenza della Pubblica Amministrazione";"";"30/05/2023 13:53";"01/01/2029 00:00";"30/05/2023 13:53";"Attuazione della Legge 4 marzo 2009, n. 15 in materia di ottimizzazione della produttività del lavoro pubblico e di efficienza e trasparenza della Pubblica Amministrazione";"https://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=2009-10-31&atto.codiceRedazionale=009G0164&atto.articolo.numero=0&qId=2a77269b-9f65-48b3-9fbe-01cf4f3c35db"
"4";"Hauptinformation";"";"Piano Integrato di Attività e Organizzazione 2022- 2024";"";"30/05/2023 14:04";"01/01/2029 00:00";"30/05/2023 14:06";"Piano Integrato di Attività e Organizzazione 2022- 2024";"https://one33.robyone.net/Document.aspx?sid=6&cid=1240&download=632343"
"5";"Anhang";"4";"DELIBERA 12/2022 Approvazione PIAO";"";"30/05/2023 14:04";"01/01/2029 00:00";"30/05/2023 14:06";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=1240&download=632345"
"6";"Hauptinformation";"";"10.2.26 - L. 8 novembre 2000, n. 328. Legge quadro per la realizzazione del sistema integrato di interventi e servizi sociali.";"";"16/06/2023 10:00";"01/01/2029 00:00";"16/06/2023 10:01";"10.2.26 - L. 8 novembre 2000, n. 328. Legge quadro per la realizzazione del sistema integrato di interventi e servizi sociali.";"https://one33.robyone.net/Document.aspx?sid=6&cid=1240&download=635733"
"7";"Hauptinformation";"";"§ 10.2.2b - D.Lgs. 4 maggio 2001, n. 207. Riordino del sistema delle istituzioni pubbliche di assistenza e beneficenza, a norma dell'articolo 10 della legge 8 novembre 2000, n. 328";"";"16/06/2023 10:01";"01/01/2029 00:00";"16/06/2023 10:02";"§ 10.2.2b - D.Lgs. 4 maggio 2001, n. 207. Riordino del sistema delle istituzioni pubbliche di assistenza e beneficenza, a norma dell'articolo 10 della legge 8 novembre 2000, n. 328";"https://one33.robyone.net/Document.aspx?sid=6&cid=1240&download=635734"
"8";"Hauptinformation";"";"CCNL 2019-2021 del comparto Funzioni Locali";"";"23/10/2023 09:25";"01/01/2029 00:00";"23/10/2023 09:25";"";"https://www.aranagenzia.it/attachments/article/13219/CCNL%20Comparto%20Funzioni%20Locali%202019-2021%20-%2016.11.2022.pdf"
"9";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DELLA REPUBBLICA 16 aprile 2013, n. 62. Regolamento recante codice di comportamento dei dipendenti pubblici, a norma dell'articolo 54 del decreto legislativo 30 marzo 2001, n. 165.";"";"23/10/2023 09:26";"01/01/2029 00:00";"23/10/2023 09:26";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.presidente.repubblica:2013-16-03;62~art6!vig="
"10";"Hauptinformation";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150 Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttività del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni. (09G0164)";"";"23/10/2023 09:28";"01/01/2029 00:00";"23/10/2023 09:28";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150!vig="
"11";"Hauptinformation";"";"DECRETO LEGISLATIVO 25 maggio 2016, n. 97. Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche.";"";"23/10/2023 09:28";"01/01/2029 00:00";"23/10/2023 09:29";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016;097~art22!vig="
"12";"Hauptinformation";"";"DECRETO LEGISLATIVO 4 maggio 2001, n. 207. Riordino del sistema delle istituzioni pubbliche di assistenza e beneficenza, a norma dell'articolo 10 della legge 8 novembre 2000, n. 328.";"";"23/10/2023 09:29";"01/01/2029 00:00";"23/10/2023 09:30";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-05-04;207"
"13";"Hauptinformation";"";"DECRETO LEGISLATIVO 4 maggio 2001, n. 207 Riordino del sistema delle istituzioni pubbliche di assistenza e beneficenza, a norma dell'articolo 10 della legge 8 novembre 2000, n. 328. note: Entrata in vigore del decreto: 16-6-2001 (Ultimo aggiornamento all'atto pubblicato il 28/05/2008) (GU n.126 del 01-06-2001)";"";"23/10/2023 09:31";"01/01/2029 00:00";"23/10/2023 09:31";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-05-04;207";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-05-04;207"
"14";"Hauptinformation";"";"DECRETO LEGISLATIVO 10 agosto 2018, n. 101. Disposizioni per l'adeguamento della normativa nazionale alle disposizioni del regolamento (UE) 2016/679 del Parlamento europeo e del Consiglio, del 27 aprile 2016, relativo alla protezione delle persone fisiche con riguardo al trattamento dei dati personali, nonche' alla libera circolazione di tali dati e che abroga la direttiva 95/46/CE (regolamento generale sulla protezione dei dati).";"";"23/10/2023 09:32";"01/01/2029 00:00";"23/10/2023 09:33";"";"https://www.gazzettaufficiale.it/eli/id/2018/09/04/18G00129/sg"
"15";"Hauptinformation";"";"LEGGE 7 agosto 1990, n. 241. Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi.";"";"23/10/2023 09:33";"01/01/2029 00:00";"23/10/2023 09:34";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"16";"Hauptinformation";"";"CCNL 2019-2021 comparto funzioni Locali";"";"13/12/2023 09:13";"01/01/2029 00:00";"13/12/2023 09:14";"";"https://www.aranagenzia.it/attachments/article/13219/CCNL%20Comparto%20Funzioni%20Locali%202019-2021%20-%2016.11.2022.pdf"
"17";"Hauptinformation";"";"DECRETO DEL PRESIDENTE DELLA REPUBBLICA 16 aprile 2013, n. 62 Regolamento recante codice di comportamento dei dipendenti pubblici, a norma dell'articolo 54 del decreto legislativo 30 marzo 2001, n. 165. (13G00104) note: Entrata in vigore del provvedimento: 19/06/2013 (Ultimo aggiornamento all'atto pubblicato il 29/06/2023)";"";"13/12/2023 09:15";"01/01/2029 00:00";"13/12/2023 09:15";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.presidente.repubblica:2013-16-03;62~art6!vig="
"18";"Hauptinformation";"";"DECRETO LEGISLATIVO 27 ottobre 2009, n. 150. Attuazione della legge 4 marzo 2009, n. 15, in materia di ottimizzazione della produttivita' del lavoro pubblico e di efficienza e trasparenza delle pubbliche amministrazioni.";"";"13/12/2023 09:16";"01/01/2029 00:00";"13/12/2023 09:16";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150!vig="
"19";"Hauptinformation";"";"LEGGE REGIONALE n. 12 del 27 maggio 2022 Disposizioni di adeguamento ordinamentale 2022 in materia di politiche sanitarie e di politiche sociali. LEGGE REGIONALE n. 12 del 27 maggio 2022 Disposizioni di adeguamento ordinamentale 2022 in materia di politiche sanitarie e di politiche sociali.";"";"15/12/2023 09:24";"01/01/2029 00:00";"15/12/2023 09:24";"";"https://bur.regione.veneto.it/BurvServices/pubblica/DettaglioLegge.aspx?id=477619"
"20";"Hauptinformation";"";"""Disposizioni di riordino e semplificazione normativa - collegato alla legge finanziaria 2006 in materia di sociale, sanità e prevenzione"" e disposizioni in materia sanitaria, sociale e socio-sanitaria.";"";"15/12/2023 09:24";"01/01/2029 00:00";"15/12/2023 09:25";"";"https://bur.regione.veneto.it/BurvServices/pubblica/DettaglioLegge.aspx?id=244024"
