﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Circ. 86 - compilazione registro controlli periodici - compiti e mansioni";"";"10/10/2019 00:00";"01/01/2025 00:00";"10/10/2019 16:12";"Informazioni ed indicazioni su Sicurezza";"https://one33.robyone.net/Document.aspx?sid=2&cid=113&download=63202"
"2";"Principale";"";"Registro delle astensioni (art. 6 co. 2 DPR 16 aprile 2016 n. 62)";"";"19/11/2019 00:00";"01/01/2025 00:00";"19/11/2019 13:28";"Registro delle astensioni";"https://one33.robyone.net/Document.aspx?sid=2&cid=113&download=63213"
"3";"Principale";"";"Nomina  RASA   DECRETO LEGGE N. 179/2012 CONVER. L.N.221/2012";"";"16/11/2019 00:00";"01/01/2025 00:00";"16/12/2019 12:42";"Nomina  RASA   DECRETO LEGGE N. 179/2012 CONVER. L.N.221/2012";"https://one33.robyone.net/Document.aspx?sid=2&cid=113&download=63231"
"4";"Principale";"";"ANAC   DELIBERA    N. 201 DEL 13 04 2022     OIV   GRIGLIA DI RILEVAZIONE ";"";"07/10/2022 12:39";"01/01/2028 00:00";"07/10/2022 12:43";"ANAC    DELIBERA N. 201 DEL 13 04 2022    OIV   GRIGLIA DI RILEVAZIONE  D.lgs. n. 33 /2013";"https://one33.robyone.net/Document.aspx?sid=2&cid=113&download=582506"
"5";"Principale";"";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2023-2025";"";"27/06/2023 13:45";"01/01/2029 00:00";"27/06/2023 13:45";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2023-2025";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2023-2025/"
"6";"Principale";"";"Nomina Rasa a.s.2022 2023 ";"";"19/07/2023 13:51";"01/01/2029 00:00";"23/11/2023 11:06";"Nomina Rasa a.s.2022 2023 ";"https://one33.robyone.net/Document.aspx?sid=2&cid=113&download=648159"
"7";"Principale";"";"Nomina rasa 2023";"";"29/10/2023 16:43";"01/01/2029 00:00";"29/10/2023 16:43";"Nomina RASA";"https://one33.robyone.net/Document.aspx?sid=2&cid=113&download=667900"
"8";"Principale";"";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2020-2022";"";"24/11/2023 09:26";"01/01/2029 00:00";"24/11/2023 09:26";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2020-2022";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-2020-2022/"
"9";"Principale";"";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2021-2023";"";"24/11/2023 09:26";"01/01/2029 00:00";"24/11/2023 09:27";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2021-2023";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2021-2023/"
"10";"Principale";"";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2022-2024";"";"24/11/2023 09:27";"01/01/2029 00:00";"24/11/2023 09:27";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2022-2024";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2022-2024/"
"11";"Principale";"";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2023-2025";"";"24/11/2023 09:28";"01/01/2029 00:00";"24/11/2023 09:28";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2023-2025";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2023-2025/"
"12";"Principale";"";"Link alla sezione PTPCT dell'USR per il Veneto";"";"24/11/2023 09:28";"01/01/2029 00:00";"24/11/2023 09:28";"Link alla sezione PTPCT dell'USR per il Veneto";"https://istruzioneveneto.gov.it/trasparenza/prevenzione-della-corruzione/"
"13";"Principale";"";"Provvedimenti adottati dall'ANAC";"";"24/11/2023 09:30";"01/01/2029 00:00";"24/11/2023 09:30";"Delibera n. 203 del 17 maggio 2023 - Attestazioni OIV, o strutture con funzioni analoghe, sull’assolvimento degli obblighi di pubblicazione al 30 giugno 2023 e attività di vigilanza dell’Autorità.";"https://www.anticorruzione.it/-/delibera-n.-203-del-17-maggio-2023"
"14";"Principale";"";"Provvedimenti adottati dall’A.N.AC. ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell’anticorruzione";"";"24/11/2023 09:31";"01/01/2029 00:00";"24/11/2023 09:31";"Link al sito dell'Uff. Scolastico Regionale per il Veneto";"https://istruzioneveneto.gov.it/amm-trasparente/provvedimenti-adottati-dalla-n-ac-ed-atti-di-adeguamento-a-tali-provvedimenti-in-materia-di-vigilanza-e-controllo-nellanticorruzione/"
"15";"Principale";"";"Provvedimenti adottati dall'ANAC";"";"24/11/2023 09:32";"01/01/2029 00:00";"24/11/2023 09:32";"Delibera numero 294 del 13 aprile 2021";"https://www.anticorruzione.it/-/delibera-numero-294-del-13-aprile-2021"
"16";"Principale";"";"Provvedimenti adottati dall'ANAC";"";"24/11/2023 09:32";"01/01/2029 00:00";"24/11/2023 09:33";"Delibera numero 201 del 13 aprile 2022 - Attestazioni OIV, o strutture con funzioni analoghe, sull’assolvimento degli obblighi di pubblicazione al 31 maggio 2022 e attività di vigilanza dell’Autorità.";"https://www.anticorruzione.it/-/delibera-n.-203-del-17-maggio-2023"
"17";"Principale";"";"Atti di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39/2013";"";"24/11/2023 09:34";"01/01/2029 00:00";"24/11/2023 09:34";"Atti di accertamento delle violazioni delle disposizioni di cui al d.lgs. n. 39/2013";"https://istruzioneveneto.gov.it/amm-trasparente/atti-di-accertamento-delle-violazioni-delle-disposizioni-di-cui-al-d-lgs-n-39-2013/"
"18";"Principale";"";"Link al PTPC dell'USR Veneto Aggiornamento 2023-2025";"";"24/11/2023 09:36";"01/01/2029 00:00";"24/11/2023 09:36";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA delle Istituzioni scolastiche del VENETO Aggiornamento 2023-2025";"https://istruzioneveneto.gov.it/wp-content/uploads/2023/04/PTPCT-2023-2025.pdf"
"19";"Principale";"";"Link al PTPC dell'USR Veneto Aggiornamento 2023-2025";"";"24/11/2023 09:36";"01/01/2029 00:00";"24/11/2023 09:38";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA delle Istituzioni scolastiche del VENETO Aggiornamento 2023-2025";"https://istruzioneveneto.gov.it/wp-content/uploads/2023/04/PTPCT-2023-2025.pdf"
