﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indice dei pagamenti quarto trimestre 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/04/2019 14:36";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=8694"
"2";"Principale";"";"Indice dei pagamenti anno 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 11:58";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=8707"
"3";"Principale";"";"Indice dei pagamenti primo trimestre 2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 14:09";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=8962"
"4";"Principale";"";"Indice dei pagamenti secondo trimestre 2019";"";"30/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 17:25";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=9156"
"5";"Principale";"";"Indice dei pagamenti terzo trimestre 2019";"";"23/10/2019 13:15";"01/01/2025 00:00";"10/08/2021 13:16";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=254152"
"6";"Principale";"";"Indice dei pagamenti quarto trimestre 2019";"";"29/01/2020 13:16";"01/01/2026 00:00";"10/08/2021 14:19";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=254156"
"7";"Principale";"";"Indice dei pagamenti anno 2019";"";"29/01/2020 13:20";"01/01/2026 00:00";"10/08/2021 14:19";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=254158"
"8";"Principale";"";"Indice dei pagamenti 1° trimestre 2020";"";"24/04/2020 14:01";"01/01/2026 00:00";"10/08/2021 14:19";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=254161"
"9";"Principale";"";"Indice dei pagamenti 2° trimestre 2020";"";"27/07/2020 10:00";"01/01/2026 00:00";"10/08/2021 14:19";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=254162"
"10";"Principale";"";"Indice dei pagamenti 3° trimestre 2020";"";"30/10/2020 09:03";"01/01/2026 00:00";"10/08/2021 14:18";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=254163"
"11";"Principale";"";"Indice dei pagamenti 4° trimestre 2020";"";"28/01/2021 14:09";"01/01/2027 00:00";"10/08/2021 14:18";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=254164"
"12";"Principale";"";"Indice dei pagamenti anno 2020";"";"28/01/2021 14:11";"01/01/2027 00:00";"10/08/2021 14:18";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=254165"
"13";"Principale";"";"Indice dei pagamenti 1° trimestre 2021";"";"30/04/2021 16:59";"01/01/2027 00:00";"10/08/2021 16:59";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=254200"
"14";"Principale";"";"Indice dei pagamenti 2° trimestre 2021";"";"30/07/2021 15:00";"01/01/2027 00:00";"10/08/2021 17:00";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=254202"
"15";"Principale";"";"Indice dei pagamenti 3° trimestre 2021";"";"14/10/2021 16:46";"01/01/2027 00:00";"14/10/2021 16:47";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=501104"
"16";"Principale";"";"Indice dei pagamenti 4° trimestre 2021";"";"28/01/2022 14:07";"01/01/2028 00:00";"13/04/2022 15:27";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=551868"
"17";"Principale";"";"Indice dei pagamenti anno 2021";"";"28/01/2022 17:02";"01/01/2028 00:00";"13/04/2022 15:33";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=552146"
"18";"Principale";"";"Indice dei pagamenti 1° trimestre 2022";"";"29/04/2022 12:04";"01/01/2028 00:00";"02/08/2022 12:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=569986"
"19";"Principale";"";"Indice dei pagamenti 2° trimestre 2022";"";"29/07/2022 12:54";"01/01/2028 00:00";"02/08/2022 12:54";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=569994"
"20";"Principale";"";"Indice dei pagamenti 3° trimestre 2022";"";"18/10/2022 13:17";"01/01/2028 00:00";"18/10/2022 13:17";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=585006"
"21";"Principale";"";"Indice dei pagamenti 4° trimestre 2022";"";"30/01/2023 12:44";"01/01/2029 00:00";"14/04/2023 12:44";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=623992"
"22";"Principale";"";"Indice dei pagamenti anno 2022";"";"30/01/2023 12:44";"01/01/2029 00:00";"14/04/2023 12:45";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=623993"
"23";"Principale";"";"Indice dei pagamenti 1° trimestre 2023";"";"28/04/2023 14:26";"01/01/2029 00:00";"27/12/2023 14:27";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=688029"
"24";"Principale";"";"Indice dei pagamenti 2° trimestre 2023";"";"31/07/2023 14:27";"01/01/2029 00:00";"27/12/2023 14:28";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=688030"
"25";"Principale";"";"Indice dei pagamenti 3° trimestre 2023";"";"30/10/2023 14:28";"01/01/2029 00:00";"27/12/2023 14:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=688031"
"26";"Principale";"";"Indice dei pagamenti 4° trimestre 2023";"";"22/01/2024 13:49";"01/01/2030 00:00";"22/01/2024 13:49";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=693172"
"27";"Principale";"";"Indice dei pagamenti anno 2023";"";"22/01/2024 13:51";"01/01/2030 00:00";"22/01/2024 13:51";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=693176"
"28";"Principale";"";"Indice dei pagamenti 1° trimestre 2024";"";"17/04/2024 10:27";"01/01/2030 00:00";"17/04/2024 10:27";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=132&download=713305"
