﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Allegato 2.1. alla delibera n.141/2019 - Griglia di Valutazione";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 09:58";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=134&download=11649"
"2";"Principale";"";"Allegato 1.1 alla delibera n.141/2019";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 09:59";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=134&download=11650"
"3";"Principale";"";"Allegato 3 alla delibera n.141/2019";"";"19/04/2019 00:00";"01/01/2025 00:00";"19/04/2019 09:59";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=134&download=11651"
"4";"Principale";"";"Allegato 3 - Scheda di sintesi";"";"28/06/2021 12:35";"01/01/2027 00:00";"28/06/2021 12:36";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=134&download=93542"
"5";"Principale";"";"Allegato 1.1. Documento di attestazione";"";"28/06/2021 12:36";"01/01/2027 00:00";"28/06/2021 12:37";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=134&download=93543"
"6";"Principale";"";"Allegato 2.1 - Griglia di rilevazione2021";"";"28/06/2021 12:42";"01/01/2027 00:00";"28/06/2021 12:43";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=134&download=93545"
"7";"Principale";"";"Allegato 1.1. - Documento di attestazione";"";"29/06/2022 12:13";"01/01/2028 00:00";"29/06/2022 12:13";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=134&download=565641"
"8";"Principale";"";"Allegato 2.1 - Griglia di rilevazione2022";"";"29/06/2022 12:18";"01/01/2028 00:00";"29/06/2022 12:20";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=134&download=565646"
"9";"Principale";"";"Allegato 3 - Scheda di sintesi";"";"29/06/2022 12:20";"01/01/2028 00:00";"29/06/2022 12:20";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=134&download=565648"
"10";"Principale";"";"Griglia di rilevazione 2023";"";"04/08/2023 14:51";"01/01/2029 00:00";"04/08/2023 14:52";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=134&download=651248"
"11";"Principale";"";"Documento di attestazione 2023";"";"04/08/2023 14:52";"01/01/2029 00:00";"04/08/2023 14:53";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=134&download=651249"
