﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice Z7A2EC5360";"";"13/09/2021 17:43";"01/01/2027 00:00";"07/06/2022 16:18";"Z7A2EC5360";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A2EC5360";"01683580268 - Casa di Riposo Villa Belvedere";"15/10/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.l.";"01854700224 - CBA INFORMATICA S.r.l.(1.000,00 € > 15/10/2020 - 31/01/2021)";"1.108,00 € - 13/01/2021";"1.000,00 €";"1.108,00 €"
"2";"Principale";"";"Ass. sistemistica HW 2020/2021 pacchetto ore";"";"13/09/2021 18:29";"01/01/2027 00:00";"14/10/2021 09:29";"ZC22F56CC4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22F56CC4";"01683580268 - Casa di Riposo Villa Belvedere";"20/11/2020";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(2.000,00 € > 20/11/2020 - 30/06/2021)";"515,00 € - 28/01/2021;565,00 € - 22/04/2021;50,00 € - 27/05/2021;500,00 € - 26/07/2021;500,00 € - 12/08/2021";"2.000,00 €";"2.130,00 €"
"3";"Principale";"";"Gara codice Z662FBD0E2";"";"13/09/2021 18:29";"01/01/2027 00:00";"13/09/2021 18:29";"Z662FBD0E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662FBD0E2";"01683580268 - Casa di Riposo Villa Belvedere";"11/12/2020";"23-AFFIDAMENTO DIRETTO";"03279880284 - DEL CONTE S.r.l.";"03279880284 - DEL CONTE S.r.l.(1.200,00 € > 11/12/2020 - 31/03/2021)";"1.063,66 € - 28/01/2021";"1.200,00 €";"1.063,66 €"
"4";"Principale";"";"Servizio di vigilanza notturna 2021-2024";"";"14/10/2021 08:33";"01/01/2029 00:00";"10/05/2023 13:21";"ZE331A4DC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE331A4DC5";"01683580268 - Casa di Riposo Villa Belvedere";"08/05/2021";"23-AFFIDAMENTO DIRETTO";"01932770264 - VIGILANZA CARNIEL S.r.l.";"01932770264 - VIGILANZA CARNIEL S.r.l.(1.500,00 € > 08/05/2021 - 31/12/2024)";"196,13 € - 27/05/2021;240,00 € - 24/02/2022;240,00 € - 01/04/2023";"1.500,00 €";"676,13 €"
"5";"Principale";"";"Manutenzione multifunzioni a costo copia 2021-2023";"";"14/10/2021 09:02";"01/01/2029 00:00";"10/05/2023 13:20";"ZA3305270A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3305270A";"01683580268 - Casa di Riposo Villa Belvedere";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(5.000,00 € > 22/01/2021 - 31/12/2023)";"247,29 € - 29/03/2021;364,14 € - 27/05/2021;341,67 € - 12/08/2021;355,21 € - 26/11/2021;380,99 € - 24/02/2022;354,28 € - 24/03/2022;354,28 € - 27/05/2022;354,28 € - 29/08/2022;354,28 € - 24/11/2022;448,75 € - 28/02/2023;382,72 € - 01/04/2023";"5.000,00 €";"3.937,89 €"
"6";"Principale";"";"Fornitura hadware e accessori informatici";"";"14/10/2021 09:06";"01/01/2028 00:00";"03/11/2022 12:44";"ZC5319904C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC5319904C";"01683580268 - Casa di Riposo Villa Belvedere";"06/05/2021";"23-AFFIDAMENTO DIRETTO";"01155810268 - VEMA S.r.l.";"01155810268 - VEMA S.r.l.(1.000,00 € > 06/05/2021 - 31/12/2022)";"153,00 € - 29/06/2021;80,00 € - 18/10/2022";"1.000,00 €";"233,00 €"
"7";"Principale";"";"Fornitura materiale vario di manutenzione 2020-21";"";"14/10/2021 09:50";"01/01/2028 00:00";"09/02/2022 12:44";"ZBE2AF485D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE2AF485D";"01683580268 - Casa di Riposo Villa Belvedere";"03/12/2019";"23-AFFIDAMENTO DIRETTO";"ZMBGRG64C07G408A - V.PESAVENTO E. di Zambon Giorgio";"ZMBGRG64C07G408A - V.PESAVENTO E. di Zambon Giorgio(500,00 € > 03/12/2019 - 31/12/2021)";"71,79 € - 13/01/2021;93,65 € - 28/01/2022";"500,00 €";"165,44 €"
"8";"Principale";"";"Sostituzione centralina comando impianto domotico";"";"14/10/2021 09:53";"01/01/2027 00:00";"07/12/2022 12:34";"ZAB31A8C22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB31A8C22";"01683580268 - Casa di Riposo Villa Belvedere";"10/05/2021";"23-AFFIDAMENTO DIRETTO";"05303280282 - TVM SERVICE S.a.s. di Salvan &amp; C.";"05303280282 - TVM SERVICE S.a.s. di Salvan &amp; C.(3.000,00 € > 10/05/2021 - 31/12/2021)";"2.053,00 € - 23/08/2021;-2.053,00 € - 26/07/2021;2.053,00 € - 26/07/2021;2.053,00 € - 26/07/2021;-2.053,00 € - 26/07/2021";"3.000,00 €";"2.053,00 €"
"9";"Principale";"";"Fornitura di Gazebo";"";"14/10/2021 10:17";"01/01/2027 00:00";"14/10/2021 10:17";"Z0332944E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0332944E0";"01683580268 - Casa di Riposo Villa Belvedere";"23/07/2021";"23-AFFIDAMENTO DIRETTO";"04935170268 - TECNOTENDA CONTRACTS S.r.l.s.";"04935170268 - TECNOTENDA CONTRACTS S.r.l.s.(1.400,00 € > 23/07/2021 - 31/08/2021)";"1.400,00 € - 12/08/2021";"1.400,00 €";"1.400,00 €"
"10";"Principale";"";"Sostituzione zanzariere locali cucina";"";"14/10/2021 10:17";"01/01/2027 00:00";"14/10/2021 10:17";"ZE730A3204";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE730A3204";"01683580268 - Casa di Riposo Villa Belvedere";"15/02/2021";"23-AFFIDAMENTO DIRETTO";"04935170268 - TECNOTENDA CONTRACTS S.r.l.s.";"04935170268 - TECNOTENDA CONTRACTS S.r.l.s.(1.000,00 € > 15/02/2021 - 31/05/2021)";"518,00 € - 26/07/2021";"1.000,00 €";"518,00 €"
"11";"Principale";"";"Compilazione dichiarazione MUD triennale 2020-2022";"";"14/10/2021 11:50";"01/01/2027 00:00";"12/01/2022 11:40";"ZA12C51247";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA12C51247";"01683580268 - Casa di Riposo Villa Belvedere";"04/03/2020";"23-AFFIDAMENTO DIRETTO";"11815110157 - SILAQ VENETO S.r.l.";"11815110157 - SILAQ VENETO S.r.l.(500,00 € > 04/03/2020 - 31/12/2022)";"120,00 € - 12/08/2021";"500,00 €";"120,00 €"
"12";"Principale";"";"Centralino telefonico su HW dedicato";"";"14/10/2021 12:57";"01/01/2027 00:00";"14/10/2021 12:57";"ZEE2FB685A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE2FB685A";"01683580268 - Casa di Riposo Villa Belvedere";"10/12/2020";"23-AFFIDAMENTO DIRETTO";"01957980244 - SET S.r.l.";"01957980244 - SET S.r.l.(5.000,00 € > 10/12/2020 - 31/05/2021)";"4.140,00 € - 25/02/2021;470,00 € - 29/03/2021";"5.000,00 €";"4.610,00 €"
"13";"Principale";"";"PIzza per gli ospiti";"";"16/11/2021 10:36";"01/01/2027 00:00";"16/11/2021 10:36";"Z3932BC5F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3932BC5F3";"01683580268 - Casa di Riposo Villa Belvedere";"09/08/2021";"23-AFFIDAMENTO DIRETTO";"CPVNTN59S20C670C - BAR PIZZERIA RIVASECCA di Capovilla Antonio";"CPVNTN59S20C670C - BAR PIZZERIA RIVASECCA di Capovilla Antonio(1.000,00 € > 09/08/2021 - 31/12/2021)";"164,36 € - 27/09/2021";"1.000,00 €";"164,36 €"
"14";"Principale";"";"Prodotti chimici trattamento acqua sanitaria 2021";"";"16/11/2021 10:50";"01/01/2028 00:00";"12/01/2023 12:55";"ZB030E7EF7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB030E7EF7";"01683580268 - Casa di Riposo Villa Belvedere";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)";"03604650287 - HERA SERVIZI ENERGIA S.p.a. (HSE S.p.a.)(1.635,00 € > 05/03/2021 - 31/12/2021)";"817,50 € - 12/08/2021;817,50 € - 24/02/2022";"1.635,00 €";"1.635,00 €"
"15";"Principale";"";"Noleggio estintori per esami VVFF";"";"16/11/2021 11:23";"01/01/2027 00:00";"07/12/2022 12:15";"ZA031422CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA031422CE";"01683580268 - Casa di Riposo Villa Belvedere";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto(150,00 € > 07/04/2021 - 30/06/2021)";"150,00 € - 29/06/2021";"150,00 €";"150,00 €"
"16";"Principale";"";"Installazione magneti di chiusura su porta tagliafuoco";"";"16/11/2021 11:26";"01/01/2027 00:00";"07/12/2022 12:15";"Z55311361A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55311361A";"01683580268 - Casa di Riposo Villa Belvedere";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto(1.000,00 € > 19/03/2021 - 30/06/2021)";"-70,00 € - 29/06/2021;939,25 € - 29/06/2021;-939,25 € - 29/06/2021;799,25 € - 29/06/2021";"1.000,00 €";"729,25 €"
"17";"Principale";"";"Gara codice Z45305515B";"";"16/11/2021 11:26";"01/01/2028 00:00";"07/12/2022 12:15";"Z45305515B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z45305515B";"01683580268 - Casa di Riposo Villa Belvedere";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto";"BLLRRT59D18L407P - BELLATO ANTINCENDI di Bellato Roberto(3.500,00 € > 22/01/2021 - 31/12/2021)";"969,35 € - 22/04/2021;-1.831,75 € - 24/06/2021;1.831,75 € - 24/06/2021;1.719,19 € - 26/11/2021;1.185,31 € - 14/04/2022";"3.500,00 €";"3.873,85 €"
"18";"Principale";"";"Aggiornamento piano di emergenza";"";"17/11/2021 12:16";"01/01/2027 00:00";"12/01/2022 11:40";"ZA032F36B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA032F36B8";"01683580268 - Casa di Riposo Villa Belvedere";"07/09/2021";"23-AFFIDAMENTO DIRETTO";"11815110157 - SILAQ VENETO S.r.l.";"11815110157 - SILAQ VENETO S.r.l.(1.200,00 € > 07/09/2021 - 31/12/2021)";"1.200,00 € - 29/10/2021";"1.200,00 €";"1.200,00 €"
"19";"Principale";"";"Noleggio presidi antidecubito Gen/Giu 2021";"";"17/11/2021 12:38";"01/01/2027 00:00";"17/11/2021 12:44";"Z5C303781B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C303781B";"01683580268 - Casa di Riposo Villa Belvedere";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED S.r.l. (Dir. e Contr. MEDICAIR GROUP Srl)";"10782860158 - SERVICE MED S.r.l. (Dir. e Contr. MEDICAIR GROUP Srl)(10.000,00 € > 19/01/2021 - 31/08/2021)";"1.934,40 € - 29/03/2021;1.747,20 € - 22/04/2021;1.412,80 € - 27/05/2021;1.296,00 € - 29/06/2021;1.339,20 € - 26/07/2021;1.296,00 € - 12/08/2021;1.339,20 € - 27/09/2021;1.339,20 € - 29/10/2021";"10.000,00 €";"11.704,00 €"
"20";"Principale";"";"Manutenzione attrezzature da giardino 2021-2022";"";"18/11/2021 08:16";"01/01/2028 00:00";"12/01/2022 11:38";"Z073167CC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073167CC1";"01683580268 - Casa di Riposo Villa Belvedere";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"SRRMRA60A12F443A - SERROTTI MAURO";"SRRMRA60A12F443A - SERROTTI MAURO(500,00 € > 20/04/2021 - 31/12/2022)";"36,06 € - 27/05/2021;138,93 € - 15/12/2021";"500,00 €";"174,99 €"
"21";"Principale";"";"Gara codice ZEC3071157";"";"18/11/2021 08:24";"01/01/2028 00:00";"20/04/2022 12:43";"ZEC3071157";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC3071157";"01683580268 - Casa di Riposo Villa Belvedere";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"00340530286 - SANYVET S.a.s. di Lucchiari dott. Luigi &amp; C.";"00340530286 - SANYVET S.a.s. di Lucchiari dott. Luigi &amp; C.(5.000,00 € > 01/02/2021 - 31/12/2022)";"243,50 € - 25/02/2021;495,00 € - 30/03/2022;1.080,00 € - 30/03/2022";"5.000,00 €";"1.818,50 €"
"22";"Principale";"";"Gara codice Z333016D40";"";"18/11/2021 08:29";"01/01/2028 00:00";"12/01/2022 11:38";"Z333016D40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333016D40";"01683580268 - Casa di Riposo Villa Belvedere";"05/01/2021";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.r.l.";"04435720281 - ROBYONE S.r.l.(10.000,00 € > 05/01/2021 - 31/12/2022)";"3.000,00 € - 14/04/2021;1.100,00 € - 26/07/2021;1.390,00 € - 15/12/2021";"10.000,00 €";"5.490,00 €"
"23";"Principale";"";"Gara codice ZAC303CF5C";"";"18/11/2021 08:34";"01/01/2029 00:00";"14/04/2023 16:11";"ZAC303CF5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC303CF5C";"01683580268 - Casa di Riposo Villa Belvedere";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE S.p.a.";"97103880585 - POSTE ITALIANE S.p.a.(1.000,00 € > 19/01/2021 - 31/12/2023)";"48,51 € - 14/04/2021;4,75 € - 14/04/2021;60,90 € - 11/06/2021;77,26 € - 11/06/2021;5,35 € - 12/08/2021;16,07 € - 12/08/2021;44,12 € - 12/10/2021;17,60 € - 13/01/2022;29,95 € - 13/01/2022;55,89 € - 24/02/2022;40,70 € - 24/02/2022;9,40 € - 14/04/2022;37,27 € - 14/04/2022;0,85 € - 09/06/2022;21,39 € - 09/06/2022;4,40 € - 09/08/2022;50,98 € - 09/08/2022;40,46 € - 18/10/2022;35,20 € - 21/12/2022;13,32 € - 28/02/2023;78,85 € - 28/02/2023";"1.000,00 €";"693,22 €"
"24";"Principale";"";"Gara codice Z7D2D313F4";"";"18/11/2021 08:41";"01/01/2027 00:00";"09/08/2022 15:35";"Z7D2D313F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2D313F4";"01683580268 - Casa di Riposo Villa Belvedere";"03/06/2020";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(4.000,00 € > 03/06/2020 - 31/01/2021)";"3.673,03 € - 12/03/2021";"4.000,00 €";"3.673,03 €"
"25";"Principale";"";"Gara codice Z6F2DABFFB";"";"18/11/2021 08:41";"01/01/2027 00:00";"09/08/2022 15:35";"Z6F2DABFFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2DABFFB";"01683580268 - Casa di Riposo Villa Belvedere";"15/07/2020";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(1.600,00 € > 15/07/2020 - 31/01/2021)";"1.419,88 € - 25/02/2021";"1.600,00 €";"1.419,88 €"
"26";"Principale";"";"Gara codice Z6D2F5B00F";"";"18/11/2021 08:46";"01/01/2027 00:00";"09/08/2022 15:35";"Z6D2F5B00F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2F5B00F";"01683580268 - Casa di Riposo Villa Belvedere";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(1.000,00 € > 01/07/2020 - 31/12/2020)";"923,00 € - 28/01/2021";"1.000,00 €";"923,00 €"
"27";"Principale";"";"Gara codice Z0C2CFB419";"";"18/11/2021 08:46";"01/01/2027 00:00";"09/08/2022 15:35";"Z0C2CFB419";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2CFB419";"01683580268 - Casa di Riposo Villa Belvedere";"13/05/2020";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(1.000,00 € > 13/05/2020 - 31/01/2021)";"578,00 € - 29/03/2021";"1.000,00 €";"578,00 €"
"28";"Principale";"";"Gara codice ZAE2C8FAEB";"";"18/11/2021 08:46";"01/01/2027 00:00";"09/08/2022 15:35";"ZAE2C8FAEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE2C8FAEB";"01683580268 - Casa di Riposo Villa Belvedere";"27/03/2020";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(1.000,00 € > 27/03/2020 - 31/12/2020)";"1.171,41 € - 13/01/2021";"1.000,00 €";"1.171,41 €"
"29";"Principale";"";"Gara codice Z4F2F5F182";"";"18/11/2021 08:53";"01/01/2027 00:00";"09/08/2022 15:35";"Z4F2F5F182";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2F5F182";"01683580268 - Casa di Riposo Villa Belvedere";"01/07/2020";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(700,00 € > 01/07/2020 - 31/01/2021)";"668,00 € - 12/03/2021";"700,00 €";"668,00 €"
"30";"Principale";"";"Gara codice ZAC2D31BB8";"";"18/11/2021 08:53";"01/01/2027 00:00";"09/08/2022 15:35";"ZAC2D31BB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2D31BB8";"01683580268 - Casa di Riposo Villa Belvedere";"03/06/2020";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(600,00 € > 03/06/2020 - 31/12/2020)";"609,50 € - 13/01/2021";"600,00 €";"609,50 €"
"31";"Principale";"";"Gara codice ZC22C947E2";"";"18/11/2021 08:53";"01/01/2027 00:00";"09/08/2022 15:35";"ZC22C947E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22C947E2";"01683580268 - Casa di Riposo Villa Belvedere";"31/03/2020";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(500,00 € > 31/03/2020 - 31/12/2020)";"179,78 € - 13/01/2021;-179,78 € - 13/01/2021;179,78 € - 13/01/2021";"500,00 €";"179,78 €"
"32";"Principale";"";"Gara codice Z962BBA552";"";"18/11/2021 08:53";"01/01/2027 00:00";"09/08/2022 15:35";"Z962BBA552";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962BBA552";"01683580268 - Casa di Riposo Villa Belvedere";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio";"PLGGNE70D01Z112K - POLEGATO IMPIANTI ELETTRICI di Polegato Eugenio(500,00 € > 24/01/2020 - 31/12/2020)";"481,00 € - 13/01/2021";"500,00 €";"481,00 €"
"33";"Principale";"";"Gara codice ZEF307E6E9";"";"18/11/2021 09:36";"01/01/2027 00:00";"18/11/2021 09:42";"ZEF307E6E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF307E6E9";"01683580268 - Casa di Riposo Villa Belvedere";"04/02/2021";"23-AFFIDAMENTO DIRETTO";"02974560100 - PAREDES ITALIA S.p.a.";"02974560100 - PAREDES ITALIA S.p.a.(1.000,00 € > 04/02/2021 - 31/12/2021)";"536,61 € - 29/03/2021";"1.000,00 €";"536,61 €"
"34";"Principale";"";"Servizio di assistenza legale";"";"18/11/2021 09:42";"01/01/2027 00:00";"18/11/2021 09:42";"Z5531BEA83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5531BEA83";"01683580268 - Casa di Riposo Villa Belvedere";"14/05/2021";"23-AFFIDAMENTO DIRETTO";"PLDFNC55A08C957B - PALADIN FRANCESCO Avvocato";"PLDFNC55A08C957B - PALADIN FRANCESCO Avvocato(25.000,00 € > 14/05/2021 - 31/08/2021)";"1.794,00 € - 04/06/2021;9.501,80 € - 03/08/2021";"25.000,00 €";"11.295,80 €"
"35";"Principale";"";"Supporto tecnico amministrativo per gestione pratiche implementazione informatica";"";"18/11/2021 09:47";"01/01/2028 00:00";"20/04/2022 12:42";"Z223223E3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z223223E3A";"01683580268 - Casa di Riposo Villa Belvedere";"16/06/2021";"23-AFFIDAMENTO DIRETTO";"SNTLCU78M15L407N - OpenCED di Santalucia Luca";"SNTLCU78M15L407N - OpenCED di Santalucia Luca(3.000,00 € > 16/06/2021 - 31/12/2022)";"952,00 € - 29/10/2021;902,00 € - 24/03/2022";"3.000,00 €";"1.854,00 €"
"36";"Principale";"";"Gara codice ZB03036E64";"";"18/11/2021 09:47";"01/01/2029 00:00";"12/04/2023 15:01";"ZB03036E64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB03036E64";"01683580268 - Casa di Riposo Villa Belvedere";"18/01/2021";"23-AFFIDAMENTO DIRETTO";"04053840262 - OFFICINA ZC AUTO S.n.c. di Comazzetto &amp; Zavarise";"04053840262 - OFFICINA ZC AUTO S.n.c. di Comazzetto &amp; Zavarise(2.000,00 € > 18/01/2021 - 31/12/2022)";"605,00 € - 14/09/2021;305,81 € - 17/01/2023";"2.000,00 €";"910,81 €"
"37";"Principale";"";"Fornitura coprimaterasso impermeabili";"";"18/11/2021 09:53";"01/01/2027 00:00";"12/01/2023 12:58";"ZD62F47FFB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD62F47FFB";"01683580268 - Casa di Riposo Villa Belvedere";"18/11/2020";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA S.r.l.";"02553080272 - OFA S.r.l.(1.500,00 € > 18/11/2020 - 31/12/2021)";"345,00 € - 28/01/2021;122,56 € - 12/08/2021;666,80 € - 27/09/2021";"1.500,00 €";"1.134,36 €"
"38";"Principale";"";"Gara codice Z2D3025DCF";"";"18/11/2021 10:05";"01/01/2027 00:00";"18/11/2021 10:05";"Z2D3025DCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3025DCF";"01683580268 - Casa di Riposo Villa Belvedere";"12/01/2021";"23-AFFIDAMENTO DIRETTO";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.(20.000,00 € > 12/01/2021 - 31/12/2021)";"14.552,59 € - 13/01/2021;477,88 € - 25/01/2021;3.200,00 € - 27/01/2021";"20.000,00 €";"18.230,47 €"
"39";"Principale";"";"Gara codice ZF92BC3C86";"";"18/11/2021 10:05";"01/01/2027 00:00";"18/11/2021 10:05";"ZF92BC3C86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF92BC3C86";"01683580268 - Casa di Riposo Villa Belvedere";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.";"02153260266 - NORD-EST INSURANCE BROKER S.r.l.(20.000,00 € > 28/01/2020 - 31/03/2021)";"3.381,00 € - 29/03/2021;-40,00 € - 29/03/2021";"20.000,00 €";"3.341,00 €"
"40";"Principale";"";"Mepa - Fornitura cancelleria";"";"18/11/2021 10:11";"01/01/2027 00:00";"18/11/2021 10:11";"Z783199022";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783199022";"01683580268 - Casa di Riposo Villa Belvedere";"06/05/2021";"23-AFFIDAMENTO DIRETTO";"09234221001 - NADA 2008 S.r.l.";"09234221001 - NADA 2008 S.r.l.(2.000,00 € > 06/05/2021 - 31/12/2022)";"595,53 € - 29/06/2021";"2.000,00 €";"595,53 €"
"41";"Principale";"";"Gara codice Z5C2FB6838";"";"18/11/2021 10:11";"01/01/2027 00:00";"18/11/2021 10:11";"Z5C2FB6838";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C2FB6838";"01683580268 - Casa di Riposo Villa Belvedere";"10/12/2020";"23-AFFIDAMENTO DIRETTO";"03222970406 - MYO S.p.a.";"03222970406 - MYO S.p.a.(500,00 € > 10/12/2020 - 28/02/2021)";"435,00 € - 25/02/2021";"500,00 €";"435,00 €"
"42";"Principale";"";"Timbri";"";"18/11/2021 10:11";"01/01/2027 00:00";"18/11/2021 10:11";"Z593167C4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z593167C4E";"01683580268 - Casa di Riposo Villa Belvedere";"20/04/2021";"23-AFFIDAMENTO DIRETTO";"PGNCDL66R30Z602X - MT di Pagnossin Claudio Alberto";"PGNCDL66R30Z602X - MT di Pagnossin Claudio Alberto(120,00 € > 20/04/2021 - 31/05/2021)";"116,00 € - 27/05/2021";"120,00 €";"116,00 €"
"43";"Principale";"";"Materiale di cancelleria uffici";"";"18/11/2021 10:11";"01/01/2027 00:00";"18/11/2021 10:11";"Z133308C28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133308C28";"01683580268 - Casa di Riposo Villa Belvedere";"14/09/2021";"23-AFFIDAMENTO DIRETTO";"03709100261 - MONTUFFICIO S.r.l.";"03709100261 - MONTUFFICIO S.r.l.(100,00 € > 14/09/2021 - 31/12/2021)";"32,25 € - 29/10/2021";"100,00 €";"32,25 €"
