﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"PILLAN SABINA";"";"03/05/2019 08:52";"04/06/2024 00:00";"07/10/2022 17:10";"Det. N. 19 Incarico di collaborazione amministrativa Sig.ra Pillan Sabina dal 15-04 al 15-07 2019";"15/04/2019";"15/07/2019";" - 03/05/2019 -  > 1.500,00 €";"";""
"2";"Principale";"";"PERETTO PAOLO";"";"04/06/2019 00:00";"04/06/2024 00:00";"10/10/2022 18:03";"Affidamento servizio di redazione computo metrico per opere di manutenzione straordinaria dei locali cucina, refettorio, magazzino cucina.";"03/06/2019";"30/06/2019";" - 04/06/2019 -  > 1.560,00 €, - 01/01/2020 - 31/12/2020 > 624,00 €";"";""
"3";"Principale";"";"MOSCATELLI ALESSANDRO";"";"30/12/2021 00:00";"01/01/2025 00:00";"10/10/2022 15:45";"INCARICO PER CAUSA SERENISSIMA SPESE LEGALI E NOTARILI";"30/12/2021";"31/12/2022";" - 30/12/2021 - 31/12/2022 > 3.429,10 €";"";""
"4";"Allegato";"3";"DETERMINA 40";"";"30/12/2021 00:00";"01/01/2025 00:00";"10/10/2022 15:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583084"
"5";"Principale";"";"PERETTO PAOLO";"";"29/03/2021 00:00";"01/01/2025 00:00";"10/10/2022 16:22";"REDAZIONE MAN.D'INTERESSE PER LA VARIANTE DEL 5 PIANO D'INTER.  PER AREA AGRICOLA DET.13 DEL 07/05/2021";"07/05/2021";"31/12/2022";"REDAZIONE MAN.D'INTERESSE PER LA VARIANTE DEL 5 PIANO D'INTER.  PER AREA AGRICOLA DET.13 DEL 07/05/2021 - 07/05/2021 - 31/12/2022 > 525,00 €, REDAZIONE MAN.D'INTERESSE PER FORESTERIA DET.7 DEL 29/03/2021 - 29/03/2021 - 31/12/2022 > 400,00 €";" REDAZIONE MAN.D'INTERESSE PER FORESTERIA DET.7 DEL 29/03/2021 - 29/03/2021 - 31/12/2022";""
"6";"Allegato";"5";"CURRICULUM VITAE PERETTO";"Curriculum";"29/03/2021 00:00";"01/01/2025 00:00";"10/10/2022 16:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583145"
"7";"Allegato";"5";"DETERMINA N.7";"Conferimento/Designazione";"29/03/2021 00:00";"01/01/2025 00:00";"10/10/2022 16:21";" REDAZIONE MAN.D'INTERESSE PER FORESTERIA DET.7 DEL 29/03/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583148"
"8";"Allegato";"5";"DETERMINA 13";"Conferimento/Designazione";"07/05/2021 00:00";"01/01/2025 00:00";"10/10/2022 16:22";"REDAZIONE MAN.D'INTERESSE PER LA VARIANTE DEL 5 PIANO D'INTER.  PER AREA AGRICOLA DET.13 DEL 07/05/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583150"
"9";"Principale";"";"CHEROBIN LUCIANO";"";"30/11/2021 00:00";"01/01/2025 00:00";"10/10/2022 16:35";"RICHIESTA PER FORESTERIA IN MAPPA DEPOSITO MAP.37 SUB2 FOGLIO 3+FRAZIONAMENTO MAP.37 IN 3 PARTICELLE+PRATICA NUOVO CATASTO CON 2 ELABORATI PLANIMETRICI+3 PLANIMETRIE DEL FABBRICATO STRUMENTALE";"30/11/2021";"31/12/2022";"RICHIESTA PER FORESTERIA IN MAPPA DEPOSITO MAP.37 SUB2 FOGLIO 3+FRAZIONAMENTO MAP.37 IN 3 PARTICELLE+PRATICA NUOVO CATASTO CON 2 ELABORATI PLANIMETRICI+3 PLANIMETRIE DEL FABBRICATO STRUMENTALE - 30/11/2021 - 31/12/2022 > 3.142,27 €";"";""
"10";"Allegato";"9";"CURRICULUM VITAE CHEROBIN ";"Curriculum";"30/11/2021 00:00";"01/01/2025 00:00";"10/10/2022 16:32";"RICHIESTA PER FORESTERIA IN MAPPA DEPOSITO MAP.37 SUB2 FOGLIO 3+FRAZIONAMENTO MAP.37 IN 3 PARTICELLE+PRATICA NUOVO CATASTO CON 2 ELABORATI PLANIMETRICI+3 PLANIMETRIE DEL FABBRICATO STRUMENTALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583156"
"11";"Allegato";"9";"DICHIARZIONE DI INSUSSISTENZA-INCOMPATIBILITA'";"";"30/11/2021 00:00";"01/01/2025 00:00";"10/10/2022 16:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583157"
"12";"Allegato";"9";"DETERMINA 35";"Conferimento/Designazione";"30/11/2021 00:00";"01/01/2025 00:00";"10/10/2022 16:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583158"
"13";"Principale";"";"CHEROBIN LUCIANO";"";"30/03/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:01";"Affidamento incarico professionale per la V.I.C. di n. 5 compendi immobiliari (13 immobili del patrimonio disponibile dell’ente)";"30/03/2022";"31/12/2022";"Affidamento incarico professionale per la V.I.C. di n. 5 compendi immobiliari (13 immobili del patrimonio disponibile dell’ente) - 30/03/2022 - 30/09/2022 > 23.600,95 €";"";""
"14";"Allegato";"13";"DETERMINA 6";"Conferimento/Designazione";"30/03/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:00";"Affidamento incarico professionale per la V.I.C. di n. 5 compendi immobiliari (13 immobili del patrimonio disponibile dell’ente)";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583170"
"15";"Allegato";"13";"CURRICULUM VITAE CHEROBIN";"Curriculum";"30/03/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583171"
"16";"Allegato";"13";"DICHIARAZIONE DI INSUSSISTENZA-INCOMPATIBILITA'";"";"30/03/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583173"
"17";"Principale";"";"CINNELLA STEFANO";"";"26/05/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:10";"INCARICO PER ATTIVITA' STRAGIUDIZIALE PER APPARTAMENTO -VIA TIEPOLO (LIMOLI-CASAROTTO)";"26/05/2022";"31/12/2023";"INCARICO PER ATTIVITA' STRAGIUDIZIALE PER APPARTAMENTO -VIA TIEPOLO (LIMOLI-CASAROTTO) - 26/05/2022 - 31/12/2023 > 1.500,00 €";"";""
"18";"Allegato";"17";"DETERMINA N.17";"Conferimento/Designazione";"01/06/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583178"
"19";"Allegato";"17";"DELIBERA 7";"Conferimento/Designazione";"26/05/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583179"
"20";"Allegato";"17";"CURRICULUM VITAE CINNELLA";"Curriculum";"26/05/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583180"
"21";"Principale";"";"ZECCHETTO PIERO";"";"30/06/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:17";"CONSULENZA E ASSISTENZA PER FRAZIONAMENTO TERRENI E ACCATASTAMENTO FABBRICATI MONTICELLO CONTE OTTO VILLA";"30/06/2022";"31/12/2022";"CONSULENZA E ASSISTENZA PER FRAZIONAMENTO TERRENI E ACCATASTAMENTO FABBRICATI MONTICELLO CONTE OTTO VILLA - 30/06/2022 - 31/12/2022 > 4.400,00 €";"";""
"22";"Allegato";"21";"DETERMINA 19";"Conferimento/Designazione";"30/06/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:17";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583183"
"23";"Principale";"";"PERETTO PAOLO";"";"25/05/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:23";"Affidamento servizio di ricerca storica catastali dal 1957 al 1990 Fg 3 mapp. 1234";"25/05/2022";"31/12/2022";"Affidamento servizio di ricerca storica catastali dal 1957 al 1990 Fg 3 mapp. 1234 - 25/05/2022 - 31/12/2022 > 972,90 €,Affidamento incarico per verifica indice edificatorio (mc e mq) terreno Via A. Moro di proprietà della Casa di Riposo (ns prot. 919-955) - 26/07/2022 - 31/12/2022 > 378,35 €";"Affidamento incarico per verifica indice edificatorio (mc e mq) terreno Via A. Moro di proprietà della Casa di Riposo (ns prot. 919-955) - 26/07/2022 - 31/12/2022";""
"24";"Allegato";"23";"CURRICULUM VITAE PERETTO";"Curriculum";"25/05/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583186"
"25";"Allegato";"23";"DETERMINA 16";"Conferimento/Designazione";"25/05/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:21";"Affidamento servizio di ricerca storica catastali dal 1957 al 1990 Fg 3 mapp. 1234";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583188"
"26";"Allegato";"23";"DETERMINA 22";"Conferimento/Designazione";"26/07/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:23";"Affidamento incarico per verifica indice edificatorio (mc e mq) terreno Via A. Moro di proprietà della Casa di Riposo (ns prot. 919-955)";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583190"
"27";"Principale";"";"LOVISON CRISTINA";"";"11/02/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:31";"NOMINA COMMISSIONE CONCORSO ISTRUTTORE AMMINISTRATIVO CONTABILE";"11/02/2022";"30/04/2022";"NOMINA COMMISSIONE CONCORSO ISTRUTTORE AMMINISTRATIVO CONTABILE - 11/02/2022 - 30/04/2022 > 401,50 €";"";""
"28";"Allegato";"27";"DETERMINA 3";"Conferimento/Designazione";"11/02/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583193"
"29";"Allegato";"27";"AUTORIZZAZIONE COMUNALE PER INCARICO DIPENDENTE";"Altri ruoli/incarichi";"11/02/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:28";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583194"
"30";"Allegato";"27";"RICHIESTA COMPENSO LOVISON";"Compensi";"11/02/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583195"
"31";"Allegato";"27";"COMUNICAZIONE COMPENSO LOVISON";"Compensi";"11/02/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583196"
"32";"Principale";"";"DE VITA MARIO";"";"11/02/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:36";"NOMINA COMMISSIONE CONCORSO ISTRUTTORE AMMINISTRATIVO CONTABILE";"11/02/2022";"30/04/2022";"NOMINA COMMISSIONE CONCORSO ISTRUTTORE AMMINISTRATIVO CONTABILE - 11/02/2022 - 30/04/2022 > 374,39 €";"";""
"33";"Allegato";"32";"DETERMINA 3";"Conferimento/Designazione";"11/02/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:34";"NOMINA COMMISSIONE CONCORSO ISTRUTTORE AMMINISTRATIVO CONTABILE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583198"
"34";"Allegato";"32";"CURRICULUM VITAE DE VITA";"Curriculum";"11/02/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583199"
"35";"Allegato";"32";"RICHIESTA COMPENSO";"Compensi";"11/02/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583200"
"36";"Principale";"";"BASTIANELLO LUCIA";"";"11/02/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:46";"NOMINA COMMISSIONE CONCORSO ISTRUTTORE AMMINISTRATIVO CONTABILE";"11/02/2022";"30/04/2022";"NOMINA COMMISSIONE CONCORSO ISTRUTTORE AMMINISTRATIVO CONTABILE - 11/02/2022 - 30/04/2022 > 365,00 €";"";""
"37";"Allegato";"36";"AUTORIZZAZIONE COMUNALE PER INCARICO DIPENDENTE";"Altri ruoli/incarichi";"11/02/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583202"
"38";"Allegato";"36";"RICHIESTA COMPENSO BASTIANELLO";"Compensi";"11/02/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583203"
"39";"Allegato";"36";"COMUNICAZIONE COMPENSO BASTIANELLO";"Compensi";"11/02/2022 00:00";"01/01/2026 00:00";"10/10/2022 17:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=26&download=583204"
