﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 4° TRIMESTRE 2018";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 11:32";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=4783"
"2";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI  ANNO 2018";"";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 10:56";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=4859"
"3";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 1° TRIMESTRE 2019";"";"09/04/2019 00:00";"01/01/2025 00:00";"09/04/2019 13:18";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=4965"
"4";"Principale";"";"Indicatore di tempestività dei pagamenti relativi alle transazioni commerciali aprile-giugno 2019";"";"16/07/2019 00:00";"01/01/2025 00:00";"17/07/2019 07:37";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=5124"
"5";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 3° TRIMESTRE 2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 13:46";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=5185"
"6";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 4° TRIMESTRE 2019";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 10:23";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=5351"
"7";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI ANNO 2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"03/02/2020 10:15";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=5441"
"8";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 1° TRIMESTRE 2020";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 11:41";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=5502"
"9";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 1° TRIMESTRE 2020";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 11:43";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=5503"
"10";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 2° TRIMESTRE 2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 13:33";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=5662"
"11";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 3° TRIMESTRE 2020";"";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 15:34";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=5764"
"12";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 4° TRIMESTRE 2020";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 08:15";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=5906"
"13";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI ANNUALE 2020";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 10:16";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=5926"
"14";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 1° TRIMESTRE 2021";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 14:07";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=6045"
"15";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 2° TRIMESTRE 2021";"";"01/07/2021 12:52";"01/01/2027 00:00";"01/07/2021 12:53";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=105109"
"16";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI  RELATIVI ALLE TRANSAZIONI COMMERCIALI 3° TRIMESTRE 2021";"";"04/10/2021 12:20";"01/01/2027 00:00";"04/10/2021 12:22";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=499515"
"17";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 4° TRIMESTRE 2021";"";"03/01/2022 12:39";"01/01/2028 00:00";"03/01/2022 12:41";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=522626"
"18";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI ANNO 2021 PROT. N. 15 03/01/2022";"";"04/01/2022 08:38";"01/01/2028 00:00";"04/01/2022 09:14";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=522812"
"19";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 1° TRIMESTRE 2022";"";"08/04/2022 10:56";"01/01/2028 00:00";"08/04/2022 10:56";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=551740"
"20";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 2° TRIMESTRE 2022";"";"06/07/2022 09:38";"01/01/2028 00:00";"06/07/2022 09:39";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=566743"
"21";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 3° TRIMESTRE 2022";"";"04/10/2022 09:25";"01/01/2028 00:00";"04/10/2022 09:28";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=581379"
"22";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 4° TRIMESTRE 2022";"";"11/01/2023 08:24";"01/01/2029 00:00";"11/01/2023 08:27";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=601589"
"23";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI ANNO 2022";"";"11/01/2023 13:07";"01/01/2029 00:00";"11/01/2023 13:08";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=601801"
"24";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 1° TRIMESTRE 2023";"";"05/04/2023 10:03";"01/01/2029 00:00";"05/04/2023 10:03";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=622347"
"25";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 2° TRIMESTRE 2023";"";"06/07/2023 10:11";"01/01/2029 00:00";"06/07/2023 10:12";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=645453"
"26";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 3° TRIMESTRE 2023";"";"04/10/2023 08:27";"01/01/2029 00:00";"04/10/2023 08:28";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=661271"
"27";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI 4° TRIMESTRE 2023";"";"04/01/2024 08:24";"01/01/2030 00:00";"04/01/2024 08:27";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=689397"
"28";"Principale";"";"INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI RELATIVI ALLE TRANSAZIONI COMMERCIALI ANNO 2023";"";"04/01/2024 08:33";"01/01/2030 00:00";"04/01/2024 08:33";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=149&download=689400"
